ID,Height,timestamp,Type,From,To,Amount,Fee
14930806168625248081,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,30.59910328,1.0
1465667998929864695,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,94.27851867,1.0
10430786882929791691,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,36.73665818,1.0
18315224720645658888,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,24.97145524,1.0
8997809920203326924,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,21.26240355,1.0
5390710009984760575,57801,2015-01-20 04:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,112.6227537,1.0
18360322398811189804,57703,2015-01-19 21:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,35.8687385,1.0
17775148701802977412,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,15.88895921,1.0
6282899280429111785,57501,2015-01-19 08:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,16.41837259,1.0
2826462700909520489,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,56.24322271,1.0
7103216222176074184,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,26.84771734,1.0
11067418999543352760,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,16.94155598,1.0
4968963788467472449,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,63.6022539,1.0
9589980233466961554,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,26.8304844,1.0
3623359787891248096,56424,2015-01-16 07:46:08,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,485.0,1.0
17756226183242894693,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,27.24479735,1.0
11680361617024570446,55941,2015-01-15 00:06:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,210.52570984,1.0
9883228691832982832,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,51.9656203,1.0
16651855390129192090,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,68.72726173,1.0
9231964164345264591,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,17.6644907,1.0
2341187685780861316,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,22.48975818,1.0
11595432210485492704,54003,2015-01-09 12:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,14.41043444,1.0
16653877991501171226,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,32.01833396,1.0
11872761396549619391,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,4.11387143,1.0
433391172585167616,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,4.70806609,1.0
7801106701688632776,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,21.77020493,1.0
11026072268241823394,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CT9Q-GA7N-H3P4-3244F,10.64984054,1.0
9836689463662585553,53345,2015-01-07 16:57:16,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,225.0,1.0
3054689965920217849,53345,2015-01-07 16:57:16,Reward Recipient Assignment,S-CT9Q-GA7N-H3P4-3244F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16926037347328919996,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,122.62386752,1.0
7824060325920282528,50861,2014-12-31 17:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,12.42064673,1.0
6597104749469507044,50820,2014-12-31 15:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,11.92131445,1.0
16720948530955471845,50803,2014-12-31 14:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,22.70366668,1.0
15184767600873746244,50618,2014-12-31 01:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,26.94248185,1.0
5652904286061267730,50588,2014-12-31 00:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,30.05824046,1.0
10492492697289077545,50381,2014-12-30 09:50:05,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,2300.0,2.0
729744357794587834,50346,2014-12-30 07:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,201.65116831,1.0
11163351607080407538,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,73.89061441,1.0
15956777256891183163,50167,2014-12-29 19:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.5788075,1.0
12501241178676960665,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,21.87616676,1.0
8041789376210203835,50117,2014-12-29 16:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,16.6597602,1.0
6919366141800264073,50067,2014-12-29 13:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,45.38288594,1.0
13461960314960626211,49978,2014-12-29 07:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,24.44506176,1.0
13838622339757437959,49945,2014-12-29 04:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,27.97441639,1.0
17086486810449626690,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,11.82120066,1.0
793794781329677998,49863,2014-12-28 23:50:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,39.0444932,1.0
237356562214807298,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,70.08150155,1.0
9475858423741976868,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,19.13537717,1.0
2509236474586395024,49684,2014-12-28 11:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.48656963,1.0
6874872794746919934,49655,2014-12-28 09:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,46.62568825,1.0
16547191454845496934,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,68.01108899,1.0
7421014677686843496,49545,2014-12-28 02:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,15.19884216,1.0
14860292786520274000,49526,2014-12-28 00:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,11.25125345,1.0
13461577230739521614,49503,2014-12-27 23:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,33.82445795,1.0
12667173066438317207,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,48.34176781,1.0
3016537095848399371,49418,2014-12-27 17:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,34.02305799,1.0
13162160581777343285,49381,2014-12-27 15:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,46.52061988,1.0
4164027627526168442,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,44.70352409,1.0
6160434585195653368,49275,2014-12-27 08:01:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,104.10425752,1.0
9233314724928229937,49235,2014-12-27 05:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,40.22573714,1.0
716100194681733913,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,91.96003758,1.0
12097200283604806891,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,63.55779687,1.0
15928097398046666697,49054,2014-12-26 17:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,56.56259824,1.0
16328202740460705221,48977,2014-12-26 11:55:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,38.59288859,1.0
4811051560337333316,48824,2014-12-26 01:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,82.09027842,1.0
10840370070484296373,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,35.30496058,1.0
15494130124427817037,48684,2014-12-25 16:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,30.43984107,1.0
9442948664196903813,48660,2014-12-25 14:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,62.55932756,1.0
9948987060163743005,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,24.95481168,1.0
4898248724787057571,48579,2014-12-25 08:57:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,29.49244942,1.0
9029954760444355400,48559,2014-12-25 07:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,25.36999763,1.0
6481009544011371807,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,27.36309099,1.0
7630254489865746142,48491,2014-12-25 02:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,22.08551673,1.0
8914854511381198355,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,28.91921162,1.0
9787309540560360431,48385,2014-12-24 19:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,56.35136099,1.0
11019688660079592181,48313,2014-12-24 15:15:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,27.21415233,1.0
16527298807916342642,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,16.21832169,1.0
8251966394176783146,48210,2014-12-24 07:47:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.11813544,1.0
18155173701360689148,48184,2014-12-24 06:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,27.25790089,1.0
8702970447710875908,48154,2014-12-24 04:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,65.43163297,1.0
8227714470378421597,48045,2014-12-23 20:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,26.67107217,1.0
13096640033207645245,47973,2014-12-23 15:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,31.50834397,1.0
8402793262438643726,47856,2014-12-23 08:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,51.0791327,1.0
9845603755052797572,47767,2014-12-23 02:19:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,85.44145356,1.0
1499067473869460721,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,49.2658952,1.0
2309712426337866612,47640,2014-12-22 17:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,124.81343368,1.0
3548064216797458141,47627,2014-12-22 16:43:51,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,2150.0,2.0
2425729033508508052,47578,2014-12-22 13:34:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,11.91576182,1.0
10061019594374343074,47542,2014-12-22 11:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.47452369,1.0
9031933155790964615,47500,2014-12-22 08:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,46.36764523,1.0
7233973507028849122,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,20.75792915,1.0
631194967786710298,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,22.96621461,1.0
2936492262937699733,47433,2014-12-22 03:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,16.72452743,1.0
1109712339549010717,47416,2014-12-22 02:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,28.39024262,1.0
6189302779841087632,47326,2014-12-21 20:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,36.23220888,1.0
13762586642203560225,47295,2014-12-21 18:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,20.12492006,1.0
18076708032983365436,47266,2014-12-21 16:26:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,24.51870963,1.0
12050448197927874928,47247,2014-12-21 15:12:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,11.53074468,1.0
6622552544974771840,47219,2014-12-21 13:15:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,26.62491188,1.0
14919500590042854,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.56441979,1.0
11403928100621139465,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.74175994,1.0
6156074624049678512,47130,2014-12-21 07:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,28.99284413,1.0
16495327055368921714,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.00574677,1.0
7979895675582808030,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,73.48964482,1.0
6231635778636661904,47021,2014-12-21 00:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,73.96115091,1.0
7003629510261320563,46866,2014-12-20 13:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.5981031,1.0
12161051248381231938,46842,2014-12-20 11:59:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,33.04435954,1.0
16255268594673747099,46757,2014-12-20 06:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,14.54340569,1.0
12830238109708635910,46691,2014-12-20 02:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,11.45896322,1.0
7265346384475280132,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,61.65853038,1.0
14234463553135044654,46614,2014-12-19 20:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,11.72433337,1.0
6725794471931098430,46594,2014-12-19 19:22:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,18.48702767,1.0
16572733468995512521,46517,2014-12-19 14:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,74.80785467,1.0
7619264088383419510,46486,2014-12-19 12:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,21.36740879,1.0
1254241274739705639,46458,2014-12-19 10:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,14.9025172,1.0
15692148132056503373,46436,2014-12-19 08:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,81.71555489,1.0
4730161726520641095,46244,2014-12-18 19:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,16.69469524,1.0
13358876569476155306,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,15.16243722,1.0
2796438890716219886,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.48587813,1.0
13443532704425752675,46181,2014-12-18 15:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.4071658,1.0
12157496566149274368,46112,2014-12-18 10:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,85.19023451,1.0
5762163426849608962,46071,2014-12-18 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,27.13610522,1.0
8986257584177497888,45986,2014-12-18 02:15:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.95974866,1.0
10375404376804630923,45957,2014-12-18 00:46:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,18.44114912,1.0
8372136721328064123,45901,2014-12-17 20:26:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,116.61903809,1.0
6344752323047517459,45887,2014-12-17 19:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,22.67202822,1.0
10415801567713845796,45826,2014-12-17 15:49:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,26.18235774,1.0
13794673222027209680,45741,2014-12-17 10:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.45062601,1.0
16919183168991005104,45717,2014-12-17 08:15:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,16.9821815,1.0
3219731149920566988,45680,2014-12-17 06:02:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,71.75131939,1.0
14414729967841807676,45609,2014-12-17 01:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,33.99707286,1.0
2446263794571398981,45599,2014-12-17 00:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,30.70913427,1.0
18144105446576824585,45539,2014-12-16 20:50:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,41.05800947,1.0
3592793362451112412,45506,2014-12-16 18:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,21.10588453,1.0
1714860594830993813,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,19.14046762,1.0
538892106216049297,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,66.56742614,1.0
14204791897938766438,45316,2014-12-16 05:23:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,18.65806439,1.0
1860067117882607765,45277,2014-12-16 02:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.83345532,1.0
6032955624693077262,45223,2014-12-15 23:13:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,40.89175108,1.0
11158703045289432474,45074,2014-12-15 12:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,27.60130217,1.0
2397308797791285063,45040,2014-12-15 10:37:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.39287949,1.0
3869376332319407615,45023,2014-12-15 09:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,23.86363268,1.0
4698943484788845914,45012,2014-12-15 08:48:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,23.44194805,1.0
1641768028025122671,44957,2014-12-15 05:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,40.5184898,1.0
8698691333604176079,44819,2014-12-14 19:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,74.87113632,1.0
2127816168855440300,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,23.64122723,1.0
673794100435870431,44735,2014-12-14 14:26:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,56.28515695,1.0
13259084564438036762,44670,2014-12-14 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,22.97320035,1.0
13179395255020389337,44646,2014-12-14 08:20:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,24.88874461,1.0
15139038389033419802,44582,2014-12-14 04:12:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,62.31258097,1.0
14398130248987843060,44556,2014-12-14 02:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,19.76000721,1.0
14936121820434401699,44437,2014-12-13 18:18:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,14.13233712,1.0
2674471233860406505,44346,2014-12-13 12:09:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,21.86646292,1.0
5968060932429410319,44302,2014-12-13 09:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,21.29672557,1.0
7024094719623331817,44179,2014-12-13 00:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,31.44433917,1.0
12774942892738593449,44162,2014-12-12 23:40:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,29.22276931,1.0
4558139596743202671,44128,2014-12-12 21:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,40.96289435,1.0
17514524648073345378,44110,2014-12-12 20:48:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,13.83985185,1.0
11815103644164231845,44038,2014-12-12 15:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,10.72115697,1.0
1540840488001661899,44011,2014-12-12 13:35:09,Ordinary Payment,S-CT9Q-GA7N-H3P4-3244F,S-L62A-8RC2-WQ43-3DBND,1680.0,2.0
5300526526596896685,43580,2014-12-11 08:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CT9Q-GA7N-H3P4-3244F,24.95231601,1.0
