ID,Height,timestamp,Type,From,To,Amount,Fee
15096622560446982567,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,31.29874395,1.0
62680749780165976,380422,2017-07-10 22:43:08,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-JVVK-GR9G-FBJK-7Z8SN,0.0,1.0
16105212278238792294,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,35.54770178,1.0
5628088209028547769,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-JVVK-GR9G-FBJK-7Z8SN,1000.0,1.0
3038775283878633641,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-JVVK-GR9G-FBJK-7Z8SN,0.0,1.0
14525645668106357325,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,46.23387624,1.0
14193433268884829662,379398,2017-07-08 02:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,79.44513188,1.0
12890620851132553859,379035,2017-07-07 01:25:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,100.31756623,1.0
6980472561009598379,378673,2017-07-06 01:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,102.44543043,1.0
4637227058838720428,378308,2017-07-05 00:48:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,107.65806059,1.0
17928135876322985072,378164,2017-07-04 15:22:53,Bid Order Placement,S-JVVK-GR9G-FBJK-7Z8SN,,0.0,1.0
11623199996204440436,378031,2017-07-04 06:31:21,Bid Order Placement,S-JVVK-GR9G-FBJK-7Z8SN,,0.0,1.0
15197014292532340566,377943,2017-07-04 00:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,105.60220496,1.0
10550144119608268683,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVVK-GR9G-FBJK-7Z8SN,0.03682845,1.0
1248661108677599792,377567,2017-07-02 23:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,104.48614479,1.0
2890399046260840420,377207,2017-07-01 23:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,88.38516091,1.0
15166718952581208373,376796,2017-06-30 19:46:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,424.9230713,1.0
7136221818992064435,376472,2017-06-29 22:01:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,33.46917973,1.0
8676306218498270535,376106,2017-06-28 21:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,116.70430893,1.0
11013883428845464322,375742,2017-06-27 21:13:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,104.52902435,1.0
7348578191358543865,375379,2017-06-26 20:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,948.86910963,1.0
3840301825059266639,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVVK-GR9G-FBJK-7Z8SN,0.16810908,1.0
648693867500347617,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,119.90173791,1.0
12809811643657112275,374958,2017-06-25 16:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVVK-GR9G-FBJK-7Z8SN,0.847204,1.0
18254888997625818626,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,59.66911044,1.0
16521414179577029916,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-JVVK-GR9G-FBJK-7Z8SN,S-E925-FACX-C2X8-49772,0.0,1.0
8230763229283645498,374585,2017-06-24 15:37:44,Reward Recipient Assignment,S-JVVK-GR9G-FBJK-7Z8SN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5027790748640600243,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,136.40130554,1.0
1206358683725844958,373958,2017-06-22 21:08:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,152.21210594,1.0
12733490014692549884,373596,2017-06-21 21:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,68.63730927,1.0
2478173966149300213,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,245.24944704,1.0
12266722581380903859,372852,2017-06-19 18:51:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,97.17011337,1.0
17538056732911003545,372487,2017-06-18 18:40:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVVK-GR9G-FBJK-7Z8SN,70.37922527,1.0
11770219000703573000,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,9.53392891,1.0
857890701794039907,372098,2017-06-17 16:32:03,Reward Recipient Assignment,S-JVVK-GR9G-FBJK-7Z8SN,S-E925-FACX-C2X8-49772,0.0,1.0
17394333203383427206,371956,2017-06-17 06:59:23,Account Update,S-JVVK-GR9G-FBJK-7Z8SN,,0.0,1.0
4978216447403664014,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,49.05582067,1.0
15145263068540669253,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,63.42533745,1.0
14230848741052294449,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,75.06347738,1.0
7761715505384867273,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,24.01978423,1.0
5532689503581074119,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,76.64269534,1.0
16175229151587924957,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,31.69947139,1.0
11907264657381627361,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,83.95730012,1.0
10926596675963244361,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,42.64503622,1.0
14917247591579355879,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,56.79279025,1.0
16406999143080604849,368488,2017-06-07 14:17:21,Reward Recipient Assignment,S-JVVK-GR9G-FBJK-7Z8SN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14243822440803834112,368473,2017-06-07 13:32:21,Reward Recipient Assignment,S-JVVK-GR9G-FBJK-7Z8SN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14091162313797809510,368405,2017-06-07 08:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,10.52639553,1.0
11338423856241494519,368042,2017-06-06 08:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,79.49178375,1.0
10745693101608467569,367769,2017-06-05 14:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVVK-GR9G-FBJK-7Z8SN,1.0,1.0
6947700050842213686,367554,2017-06-05 00:15:27,Account Update,S-JVVK-GR9G-FBJK-7Z8SN,,0.0,1.0
8761214004196792689,367544,2017-06-04 23:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVVK-GR9G-FBJK-7Z8SN,3.81944809,1.0
3361100421500879795,366913,2017-06-03 05:02:25,Reward Recipient Assignment,S-JVVK-GR9G-FBJK-7Z8SN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13883382972996290498,366912,2017-06-03 04:57:58,Arbitrary Message,S-JVVK-GR9G-FBJK-7Z8SN,S-7ZWJ-A9BC-5K8G-9FUGZ,0.0,1.0
15902897001646405355,366911,2017-06-03 04:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVVK-GR9G-FBJK-7Z8SN,1.0,1.0
17336318343728663623,366896,2017-06-03 03:52:26,Ordinary Payment,S-7ZWJ-A9BC-5K8G-9FUGZ,S-JVVK-GR9G-FBJK-7Z8SN,1.0,1.0
