ID,Height,timestamp,Type,From,To,Amount,Fee
16431104083288359177,358988,2017-05-12 01:16:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H9JS-5U8U-VCFC-4KND9,260.32221635,1.0
7517278733806906917,358562,2017-05-10 21:00:15,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6326873771858780091,358501,2017-05-10 16:29:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,138.95,1.0
1802149273840569593,358280,2017-05-10 01:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,116.89,1.0
7257491696564396210,358004,2017-05-09 07:17:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,104.45,1.0
11355128042191871700,357930,2017-05-09 01:34:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,100.18,1.0
3468836178643258062,357713,2017-05-08 11:40:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,105.8,1.0
15676669079750014824,357507,2017-05-07 21:38:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,171.83,1.0
10820478017002548651,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9JS-5U8U-VCFC-4KND9,19.1552,1.0
6989147600613161472,357337,2017-05-07 09:59:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,71.38999999,1.0
18055420418869790155,357101,2017-05-06 18:01:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,90.03,1.0
2871338596185210382,357087,2017-05-06 17:16:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,70.08,1.0
5466609283381693384,356787,2017-05-05 20:52:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,308.77999999,1.0
11443295272923586349,356735,2017-05-05 17:26:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,101.80999999,1.0
16214247948113725458,356656,2017-05-05 12:15:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,73.55,1.0
4899644974047339211,356479,2017-05-05 00:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,74.34999999,1.0
11799874706041980570,356474,2017-05-05 00:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,172.08,1.0
1822397680500995708,356359,2017-05-04 16:43:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,94.64,1.0
9788255373198916175,356260,2017-05-04 09:52:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,70.03999999,1.0
17441033142624127890,355939,2017-05-03 12:25:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,70.94999999,1.0
8666588739278773003,355836,2017-05-03 05:09:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,74.09999999,1.0
14137721128217584945,355751,2017-05-02 23:26:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,75.61999999,1.0
18235862203257947809,355618,2017-05-02 14:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,249.63,1.0
4977966672785938069,355449,2017-05-02 03:28:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,96.86999999,1.0
10455265086051620705,355445,2017-05-02 03:09:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,241.12999999,1.0
8027455499887808108,355275,2017-05-01 15:38:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,86.83999999,1.0
2714331565165082694,355196,2017-05-01 10:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,73.18,1.0
3279019201330798321,355104,2017-05-01 04:25:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,160.24999999,1.0
11901831467027509548,355001,2017-04-30 21:56:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,70.47,1.0
3338958110898502859,354823,2017-04-30 09:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,80.23,1.0
5536825755892645732,354804,2017-04-30 08:10:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,70.39,1.0
5818690668987930999,354678,2017-04-29 23:21:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,82.46,1.0
11609309100889996179,354554,2017-04-29 14:47:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,71.77999999,1.0
17534061927135257846,354473,2017-04-29 09:19:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,70.95999999,1.0
5860048806148013075,354330,2017-04-29 00:01:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,103.77999999,1.0
16049632669101009753,354247,2017-04-28 18:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,77.81999999,1.0
14855419743008229299,353972,2017-04-28 00:19:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,95.14,1.0
17608063287651314112,353948,2017-04-27 21:48:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H9JS-5U8U-VCFC-4KND9,35.32070735,1.0
2430575491991666444,353920,2017-04-27 20:18:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,880.8,1.0
8793000787376876119,353796,2017-04-27 12:08:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,75.31,1.0
542371311114476227,353523,2017-04-26 17:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,71.58,1.0
3278837257430740552,353477,2017-04-26 14:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,72.38,1.0
7636319982822046193,353425,2017-04-26 10:56:59,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17228610784989573227,353408,2017-04-26 10:17:35,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14506449194326662487,353325,2017-04-26 04:20:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,79.57,1.0
11911419561711108433,352743,2017-04-24 13:16:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,125.38,1.0
14912284249263993045,352614,2017-04-24 04:30:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,909.83999999,1.0
8336671665645940232,352479,2017-04-23 19:37:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,87.27999999,1.0
9475563100269697890,352185,2017-04-22 23:57:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,83.81,1.0
303612487216158444,351986,2017-04-22 11:04:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,79.89,1.0
17677593225965583579,351804,2017-04-21 22:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,789.19,1.0
11915055677347332863,351592,2017-04-21 08:31:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,101.91999999,1.0
461154367212974148,351548,2017-04-21 05:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,73.55999999,1.0
9274324165666209678,351239,2017-04-20 08:38:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,72.56,1.0
13131236181073121819,350963,2017-04-19 14:23:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,71.11999999,1.0
9425875819202640178,350790,2017-04-19 02:24:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,119.25,1.0
17499019277038929718,350608,2017-04-18 14:20:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,1102.58,1.0
1049379050231787253,350536,2017-04-18 09:01:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,1130.10999999,1.0
6264361773582283706,350352,2017-04-17 20:30:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,71.25999999,1.0
7268118571173957238,350176,2017-04-17 09:11:09,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16053007740455939502,350111,2017-04-17 04:56:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,75.11,1.0
15001949888404511669,350005,2017-04-16 22:12:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,71.02,1.0
12977662678240131565,349820,2017-04-16 09:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,73.60999999,1.0
6919181804357881435,349730,2017-04-16 03:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,16.01556699,1.0
17525192446980381741,349601,2017-04-15 18:27:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,84.44,1.0
259249853403032777,349456,2017-04-15 09:06:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,78.58,1.0
11032748015801344108,349372,2017-04-15 03:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,170.56188443,1.0
3360855981783823738,349348,2017-04-15 01:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9JS-5U8U-VCFC-4KND9,34.13160453,1.0
13114286234910268810,349347,2017-04-15 01:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,996.84999999,1.0
17778042298320614379,349292,2017-04-14 21:53:14,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4834664404059480889,348991,2017-04-14 01:54:03,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1505471756737869830,348957,2017-04-13 23:22:43,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4604554128837853791,348944,2017-04-13 22:23:45,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16047351217960851619,348867,2017-04-13 17:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,74.42999999,1.0
11354996996914854697,348738,2017-04-13 08:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,78.55,1.0
5795639239098813679,348645,2017-04-13 02:38:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,93.20999999,1.0
12095212570875964149,348539,2017-04-12 19:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,75.2,1.0
1809409911858468899,348494,2017-04-12 16:20:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,74.44,1.0
8349240293383447647,348442,2017-04-12 13:04:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,82.47,1.0
3775431125408170804,348341,2017-04-12 06:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,83.36,1.0
10916757828867668802,348178,2017-04-11 19:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,98.4,1.0
523883690070912862,348031,2017-04-11 09:02:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,1150.72,1.0
1939913067797165094,347754,2017-04-10 14:40:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,71.73,1.0
13820144804700184682,347604,2017-04-10 04:39:32,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5380758497592624189,347480,2017-04-09 20:32:47,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5636390716387270861,347458,2017-04-09 18:50:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,103.01,1.0
2803992767887079254,347415,2017-04-09 16:15:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,70.10999999,1.0
1884894424450901272,347238,2017-04-09 04:29:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,81.36,1.0
2405876700486248738,347039,2017-04-08 14:44:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,80.97,1.0
14456358258516502302,346925,2017-04-08 07:11:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,98.47,1.0
7348660547077205207,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H9JS-5U8U-VCFC-4KND9,26.896,1.0
16409117997848761486,346819,2017-04-08 00:12:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,70.13,1.0
3574763482146575486,346782,2017-04-07 21:15:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,0.15963054,1.0
18009354340948704111,346573,2017-04-07 07:47:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,85.04,1.0
9231903086736127871,346408,2017-04-06 20:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,3.79150942,1.0
4479518631704605652,346243,2017-04-06 09:39:40,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5812567009246421563,346243,2017-04-06 09:39:40,Bid Order Placement,S-H9JS-5U8U-VCFC-4KND9,,0.0,1.0
3387601931383050303,346043,2017-04-05 19:56:36,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9799890059112523687,345702,2017-04-04 20:48:16,Ordinary Payment,S-H9JS-5U8U-VCFC-4KND9,S-R5GB-W9Y2-JQM5-34DVD,1000.0,1.0
15390406349325433788,345536,2017-04-04 09:49:49,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13014431448829318903,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9JS-5U8U-VCFC-4KND9,2.0,1.0001
3263357595318469338,345063,2017-04-03 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9JS-5U8U-VCFC-4KND9,1.3242941,1.0
1440830599671643542,344677,2017-04-02 00:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9JS-5U8U-VCFC-4KND9,6.07189318,1.0
251263671347573170,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,77.43170875,1.0
5891478833174781780,344303,2017-03-31 22:47:14,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9931943484579124231,344159,2017-03-31 13:26:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9JS-5U8U-VCFC-4KND9,255.43,1.0
2788796955926803800,343895,2017-03-30 19:45:59,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4493089468862400630,343802,2017-03-30 13:07:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H9JS-5U8U-VCFC-4KND9,80.86999999,1.0
10601584167419574413,343542,2017-03-29 19:57:19,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5522154065956768763,343531,2017-03-29 19:22:57,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14259243236240227850,343316,2017-03-29 04:51:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,156.51220524,1.0
10428318082406238783,342948,2017-03-28 03:49:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,208.63739927,1.0
891579794435055848,342813,2017-03-27 18:58:35,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15675033259427375921,342585,2017-03-27 03:38:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,1070.1701639,1.0
5266815553651619298,342453,2017-03-26 18:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,137.91587101,1.0
12025799978704007259,342093,2017-03-25 18:26:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,109.99063902,1.0
2114658391390042693,341734,2017-03-24 18:13:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,997.40264399,1.0
12430246932886756520,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,299.85146165,1.0
10438229377400826879,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,77.46426659,1.0
15873152555233114168,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,122.34200086,1.0
3868440811220491724,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,65.76601288,1.0
10286635937495400820,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,13.40384193,1.0
16807554480024591986,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,25.42697502,1.0
8931592525191814454,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,21.11969535,1.0
8556556395042168918,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,32.13621422,1.0
3757967824434839040,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,19.32640913,1.0
6201975673278875935,337992,2017-03-14 07:39:59,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9790243344529282545,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9JS-5U8U-VCFC-4KND9,53.53479767,1.0
800271771335169493,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H9JS-5U8U-VCFC-4KND9,4.57804669,1.0
762176429525925886,337813,2017-03-13 19:34:35,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3304699492480064033,337807,2017-03-13 19:15:18,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16267626573884959461,337460,2017-03-12 19:47:52,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13513654866051366082,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9JS-5U8U-VCFC-4KND9,103.21079413,1.0
5290181395509260228,337218,2017-03-12 03:55:12,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5163784992943378364,336180,2017-03-09 06:20:05,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3322256391264167383,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9JS-5U8U-VCFC-4KND9,6.99007295,1.0
17655618127204036886,334642,2017-03-04 22:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9JS-5U8U-VCFC-4KND9,24.25675093,1.0
15663428965336858711,334303,2017-03-04 00:06:54,Account Update,S-H9JS-5U8U-VCFC-4KND9,,0.0,1.0
10473076352761362522,334273,2017-03-03 22:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9JS-5U8U-VCFC-4KND9,17.25759659,1.0
1860422542567447333,334090,2017-03-03 09:35:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9JS-5U8U-VCFC-4KND9,3.0,1.0
5201995439489640272,333908,2017-03-02 21:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9JS-5U8U-VCFC-4KND9,83.29340296,1.0
2867381968144313414,333874,2017-03-02 19:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9JS-5U8U-VCFC-4KND9,3.0,1.0
16446721279817543198,333516,2017-03-01 18:56:53,Reward Recipient Assignment,S-H9JS-5U8U-VCFC-4KND9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2104296943513997287,333512,2017-03-01 18:48:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H9JS-5U8U-VCFC-4KND9,3.0,1.0
