ID,Height,timestamp,Type,From,To,Amount,Fee
16886918781084577553,330671,2017-02-21 20:18:38,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,10.0
13154828120573281345,330373,2017-02-21 00:47:56,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,10034.0,1.0
15745823579413499584,330371,2017-02-21 00:34:51,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,10.0
16574859776989110933,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,10.0,2.0
14529202868318685569,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,2.0,2.0
474015998660564162,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,3.0,2.0
14312511318504572116,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,10.0,6.0
1597142642512591811,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,10.0,6.0
1697347548275532720,329202,2017-02-17 17:33:32,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
7424394963446501296,329195,2017-02-17 17:13:44,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17039085056109165880,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,6.0,6.0
6996089404739376474,329180,2017-02-17 16:12:24,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,25.0
12702531186924844808,329168,2017-02-17 15:02:04,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9616441259814265112,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,5.0,1.0
6686288189891111142,328876,2017-02-16 19:45:09,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4714378515732746535,328874,2017-02-16 19:40:58,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,5.0
8176384718328368750,328598,2017-02-16 01:14:11,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
271877556702166733,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,5.0,1.0
3776785101198696714,328552,2017-02-15 22:05:34,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
9684499009049687924,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,12.0,1.0
15899490995829245635,328547,2017-02-15 21:53:42,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,22999.0,1.0
3527972544462312464,328545,2017-02-15 21:50:33,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,20000.0,5.0
17938814852734914418,328530,2017-02-15 20:33:44,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,10026.0,1.0
14695722451457437041,328526,2017-02-15 20:19:03,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,3000.0,5.0
6408363016879688650,328511,2017-02-15 19:19:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
6391128258122768425,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,7.0,3.0
6964659246885354416,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,10.0,3.0
6302525981373073713,328201,2017-02-14 22:35:32,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1085317667694788544,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,10.0,3.0
7017353927157646620,328195,2017-02-14 22:05:24,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,2000.0,1.0
6462856935636055627,328158,2017-02-14 19:32:21,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,3519.0,1.0
3102713929262216836,328156,2017-02-14 19:22:28,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3500.0,1.0
3405317598817200973,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,20.0,1.0
3171981478661566311,327904,2017-02-14 02:49:56,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15197093259305449420,327901,2017-02-14 02:40:39,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3659393261194378099,327901,2017-02-14 02:40:39,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1000.0,1.0
9417380933378927225,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,10.0,1.0
11589386348957861461,327818,2017-02-13 20:34:33,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
2315278410830361167,327816,2017-02-13 20:30:53,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,1200.0,1.0
13995222271029919101,327808,2017-02-13 20:04:13,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,3399.0,1.0
14335198114193206204,327806,2017-02-13 19:57:58,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
301854543503292323,327806,2017-02-13 19:57:58,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3400.0,1.0
14657204117196382840,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,15.0,1.0
2318760044709826488,327563,2017-02-13 03:47:50,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
717117053114023387,327561,2017-02-13 03:37:00,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
6748957679800051051,327557,2017-02-13 03:11:02,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
13404444918961391326,327555,2017-02-13 03:02:20,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,15000.0,2.0
17798240773257080194,327554,2017-02-13 02:44:34,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3300532821360318595,327552,2017-02-13 02:35:50,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
6725345596238960195,327543,2017-02-13 02:04:35,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17894921780490781915,327541,2017-02-13 02:00:24,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
7085129694577481955,327539,2017-02-13 01:52:31,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5628974043610011301,327536,2017-02-13 01:34:09,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
183128973082908796,327501,2017-02-12 23:28:34,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,5009.0,1.0
6700125181498513741,327499,2017-02-12 23:17:51,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
18405375533689191500,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-245L-NUS6-EWC7-9FNXK,10.0,1.0
5836800052888771653,327123,2017-02-11 21:41:02,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3423112112597005039,327121,2017-02-11 21:38:39,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
336306251337384051,327119,2017-02-11 21:35:21,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
8700170857884350172,327117,2017-02-11 21:27:39,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,4000.0,1.0
15107188520692119319,326834,2017-02-11 02:38:11,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
8932634022508438174,326832,2017-02-11 02:33:31,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,30000.0,3.0
14135337457244659916,326813,2017-02-11 01:25:19,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8943976737788507195,326811,2017-02-11 01:20:12,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
7709151039128138837,326745,2017-02-10 20:35:59,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6761229433361932292,326743,2017-02-10 20:30:23,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
5583936799419668540,326738,2017-02-10 20:10:56,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11064522973536314228,326736,2017-02-10 19:55:31,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
8642222988233230232,326463,2017-02-10 01:23:30,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15550237308402852451,326460,2017-02-10 01:18:59,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
769367292151789674,326450,2017-02-10 00:38:47,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2370796829754023092,326448,2017-02-10 00:31:41,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
14842004795704460435,326404,2017-02-09 21:42:20,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13438014833627588466,326401,2017-02-09 21:40:39,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,20000.0,2.0
2190993652436174592,326393,2017-02-09 21:11:27,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
568058525862533559,326391,2017-02-09 21:02:14,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
5248765816689805476,326387,2017-02-09 20:38:38,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5003445172462497874,326385,2017-02-09 20:28:16,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
185636999329444562,326111,2017-02-09 01:53:14,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
9221710431970357507,326109,2017-02-09 01:48:36,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,30000.0,3.0
13941505957230801956,326067,2017-02-08 23:01:38,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6867961425697302630,326065,2017-02-08 22:53:38,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
11561909640800518922,326054,2017-02-08 22:23:39,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9394732806202463099,326052,2017-02-08 22:21:20,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,50000.0,5.0
9260862718829473962,325704,2017-02-07 22:53:02,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15534965127814312058,325701,2017-02-07 22:45:33,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
11965212891538282545,325696,2017-02-07 22:24:15,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18205087953967509653,325694,2017-02-07 22:19:25,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
3757084474219495765,325694,2017-02-07 22:19:25,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11064412899832911560,325689,2017-02-07 21:45:29,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
14485382743490607476,325330,2017-02-06 21:47:46,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
11725814429401550999,325328,2017-02-06 21:44:12,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
5002430267152982514,324863,2017-02-05 14:33:16,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16171123744220943075,324860,2017-02-05 14:20:30,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,5000.0,1.0
180745260690873104,324686,2017-02-05 02:37:44,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
8299056269980868470,324684,2017-02-05 02:22:17,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,2000.0,1.0
12738415617922910182,324503,2017-02-04 14:31:31,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14131196712398532384,324501,2017-02-04 14:16:07,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,2000.0,1.0
12729987235442066523,321362,2017-01-26 19:34:44,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
16517847777800914696,321360,2017-01-26 19:18:14,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,14000.0,1.0
14111698989164268318,321353,2017-01-26 19:02:52,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
8924995028895914702,321350,2017-01-26 18:50:55,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,7000.0,1.0
8381473852974517925,321346,2017-01-26 18:40:12,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
9502356148746768653,321344,2017-01-26 18:30:37,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,7000.0,1.0
3322001883239499004,321344,2017-01-26 18:30:37,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
543759645846838464,321341,2017-01-26 18:12:46,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,10000.0,1.0
15612884269354580678,321334,2017-01-26 17:36:00,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
12673363532646102652,321332,2017-01-26 17:24:13,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,7000.0,1.0
10648451836451327333,321325,2017-01-26 16:42:50,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
6247222513383339,321323,2017-01-26 16:38:36,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,7000.0,1.0
11947157779672533330,321302,2017-01-26 15:35:43,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
13899705541510275229,321300,2017-01-26 15:22:38,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,3000.0,1.0
369445495782505687,321300,2017-01-26 15:22:38,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1000.0,1.0
3989985692667409938,321299,2017-01-26 15:08:11,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1753530569045223466,321297,2017-01-26 14:57:48,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1000.0,1.0
13677770151473995839,321293,2017-01-26 14:53:57,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12380287778020960860,321291,2017-01-26 14:51:07,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1000.0,1.0
12019708116975063786,321286,2017-01-26 14:40:56,Ordinary Payment,S-245L-NUS6-EWC7-9FNXK,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13847894437806065968,321283,2017-01-26 14:35:00,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-245L-NUS6-EWC7-9FNXK,1000.0,1.0
