ID,Height,timestamp,Type,From,To,Amount,Fee
16768953328179260620,70485,2015-02-24 15:16:16,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,384.0,1.0
10789489286178644658,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,385.03604921,1.0
15305287633275306711,70049,2015-02-23 10:18:44,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1989.0,1.0
10099590938940687036,69910,2015-02-23 00:57:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,363.72526417,1.0
3752236307639291529,69620,2015-02-22 05:18:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,362.68108079,1.0
18221349409717104649,69291,2015-02-21 07:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,447.91318262,1.0
2310345676237169731,69001,2015-02-20 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,397.22682492,1.0
17042155409030507809,68889,2015-02-20 04:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,418.36427743,1.0
7285929810733484253,68682,2015-02-19 14:43:03,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,2374.0,1.0
16671963391028928415,68645,2015-02-19 12:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,445.48050133,1.0
14289252355595396577,68525,2015-02-19 03:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,601.76931908,1.0
5538622975851406825,68200,2015-02-18 06:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,309.22566506,1.0
13655051674171177091,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,356.09086395,1.0
2909281298408852401,67821,2015-02-17 05:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,321.511427,1.0
11886578058751804041,67482,2015-02-16 06:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,340.39471563,1.0
10477428416946922338,67307,2015-02-15 18:28:01,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,1539.0,1.0
14933577228158751750,67290,2015-02-15 16:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,303.22900492,1.0
17757728272081443213,67090,2015-02-15 03:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,302.14447453,1.0
3772167582036499955,66661,2015-02-13 22:59:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,313.25838089,1.0
3589845580164539237,66362,2015-02-13 02:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,300.85581158,1.0
10063950107687475555,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,320.69587214,1.0
13206987285776652336,65843,2015-02-11 15:56:08,Ordinary Payment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-KBUG-7P45-BJ9Y-AUZEV,673.0,1.0
10761904900907317743,65841,2015-02-11 15:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,300.3777467,1.0
124931249782924056,65761,2015-02-11 10:24:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6PQ8-SQ2J-5MAP-5Z9WN,370.07330166,1.0
17707585339786232055,65533,2015-02-10 18:39:36,Reward Recipient Assignment,S-6PQ8-SQ2J-5MAP-5Z9WN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4123465825909791797,65228,2015-02-09 22:33:00,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-6PQ8-SQ2J-5MAP-5Z9WN,5.0,1.0
