ID,Height,timestamp,Type,From,To,Amount,Fee
9418374036248076993,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,27.30662447,1.0
17067117193634060280,381066,2017-07-12 18:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BS9X-LBSP-ANWN-6UP39,0.2472719,1.0
17315382506749932243,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,27.87710032,1.0
2937344227831347345,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,24.06378545,1.0
2188251950688785628,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,20.0564182,1.0
14587934239920457264,380708,2017-07-11 17:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BS9X-LBSP-ANWN-6UP39,1.45078622,1.0
9464071377232132305,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BS9X-LBSP-ANWN-6UP39,0.07828319,1.0
4932751249978507634,380605,2017-07-11 11:04:07,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
822780040472526268,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,20.47483821,1.0
13093636761021048887,380448,2017-07-11 00:35:00,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12151660378983190437,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6563052399425614902,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BS9X-LBSP-ANWN-6UP39,79.0795455,1.0
3558018746377177674,380085,2017-07-10 00:13:33,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7025805065210581736,379661,2017-07-08 19:55:55,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2039700635543472595,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,20.73024536,1.0
5316810895198226883,379465,2017-07-08 06:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,21.04938301,1.0
291071378902761431,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,17.15067315,1.0
5586917689577043255,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,22.92519315,1.0
10903017500375892364,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,24.08605478,1.0
1831384610375715878,379126,2017-07-07 08:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,29.66525919,1.0
8122731206058196905,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,32.95820621,1.0
4050449062113006410,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,32.61622161,1.0
14930282047388011673,378811,2017-07-06 10:52:45,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12753577449468671632,378806,2017-07-06 10:33:28,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4695005540615279438,378667,2017-07-06 01:20:51,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12055081722448955533,378662,2017-07-06 00:58:49,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7754648790384662748,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,35.60564669,1.0
10169049118066154845,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9X-LBSP-ANWN-6UP39,11.03,1.0
16155365114856654777,378189,2017-07-04 17:32:08,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15620393666292604044,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7155072873129428457,378179,2017-07-04 16:28:05,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7822664761293118191,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1179820714709640323,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,36.60966475,1.0
4981541689383160700,377932,2017-07-03 23:53:18,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15110966126017385040,377925,2017-07-03 23:25:04,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8368511059638562340,377865,2017-07-03 19:34:05,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2507617495475199311,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,42.03480429,1.0
2283898242137484749,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,64.83817354,1.0
2749936676029098196,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BS9X-LBSP-ANWN-6UP39,11.03519003,1.0
18023677117930958980,376730,2017-06-30 15:02:48,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-JPVZ-A9XG-S8X5-AHBAB,1813.0,1.0
12441146246199349052,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BS9X-LBSP-ANWN-6UP39,158.18288631,1.0
5622315409197414731,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BS9X-LBSP-ANWN-6UP39,40.60256556,1.0
15619581753072318772,376320,2017-06-29 12:18:23,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-E925-FACX-C2X8-49772,0.0,1.0
6921861533949507378,375829,2017-06-28 02:37:06,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17717674024243681155,375793,2017-06-28 00:14:54,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11449027806889792319,375768,2017-06-27 22:25:59,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1067338266267556460,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BS9X-LBSP-ANWN-6UP39,47.0,1.0
635703060881390321,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BS9X-LBSP-ANWN-6UP39,141.87653533,1.0
16711152671990608495,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BS9X-LBSP-ANWN-6UP39,948.82297936,1.0
883024397526016958,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BS9X-LBSP-ANWN-6UP39,63.670279,1.0
15695029154714006588,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BS9X-LBSP-ANWN-6UP39,38.95188402,1.0
5920499901187016956,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BS9X-LBSP-ANWN-6UP39,35.57662344,1.0
8048285757809742532,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BS9X-LBSP-ANWN-6UP39,39.6667856,1.0
14518804831814921546,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BS9X-LBSP-ANWN-6UP39,11.12583538,1.0
636812791552275520,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,7.63185007,1.0
7450290881945736057,372866,2017-06-19 20:27:59,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15707807398477025383,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,55.63192589,1.0
1960560019385307320,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,35.35398488,1.0
4595070106961290810,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,23.62179154,1.0
18178969398790391668,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,89.30379396,1.0
4458515551206237967,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,33.93491072,1.0
12924793691999598364,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,36.96147021,1.0
9438591408858178298,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,1.15658426,1.0
5494289358764197600,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,4.59762402,1.0
8038567715798609324,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,0.62659085,1.0
13093088505719893504,369215,2017-06-09 15:24:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS9X-LBSP-ANWN-6UP39,1.0,1.0
17994431124662402222,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,2.51540283,1.0
11519325836555943122,368545,2017-06-07 18:00:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS9X-LBSP-ANWN-6UP39,0.37927592,1.0
3256252129788564940,368203,2017-06-06 19:14:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BS9X-LBSP-ANWN-6UP39,1.0,1.0
2686703193884730568,368169,2017-06-06 16:57:30,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11521079528309824960,368066,2017-06-06 10:27:02,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6557287684587644863,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,1.43680257,1.0
4404808365923410655,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,0.30818382,1.0
18122545271072572905,366455,2017-06-01 22:36:00,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-JPVZ-A9XG-S8X5-AHBAB,16.0,1.0
14367115514504243303,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,17.20759523,1.0
15599647449223731394,365981,2017-05-31 14:16:33,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-JPVZ-A9XG-S8X5-AHBAB,37.0,1.0
17698790636718390390,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,9.18766238,1.0
10405368998475793879,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,2.36866129,1.0
1864233757387980113,365178,2017-05-29 08:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,4.65176307,1.0
2416474392196571106,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,6.16889389,1.0
16289836149121610703,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,0.67247806,1.0
4358663109108377227,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,1.2209015,1.0
9934000331588659424,363681,2017-05-25 04:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,3.84122183,1.0
15714508843893021020,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,0.18972301,1.0
4276940117030417540,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS9X-LBSP-ANWN-6UP39,1.00098564,1.0
1409605152828420900,362019,2017-05-20 12:19:33,Reward Recipient Assignment,S-BS9X-LBSP-ANWN-6UP39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16720953288362078755,361868,2017-05-20 02:23:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BS9X-LBSP-ANWN-6UP39,10.0,1.0
10908367808479783654,360988,2017-05-17 15:18:34,Ordinary Payment,S-BS9X-LBSP-ANWN-6UP39,S-43JU-AQ8U-2DFR-HKPVK,1.0,1.0
2581442518811371782,360987,2017-05-17 15:14:38,Ordinary Payment,S-43JU-AQ8U-2DFR-HKPVK,S-BS9X-LBSP-ANWN-6UP39,2.0,1.0
6372128953446379617,360976,2017-05-17 14:38:47,Account Update,S-BS9X-LBSP-ANWN-6UP39,,0.0,1.0
11703138625428347450,360974,2017-05-17 14:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS9X-LBSP-ANWN-6UP39,1.0,1.0
