ID,Height,timestamp,Type,From,To,Amount,Fee
15661501385514115516,329851,2017-02-19 13:42:46,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5391177276795418972,329834,2017-02-19 12:16:10,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15067756103447504884,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-YQ5R-5RDU-XPC9-6UL35,2.16554002,1.0
6914699886515054542,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,2.0,2.0
13444616782580388179,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3415285830331878935,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,3.0,2.0
11525090525784479414,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,10.0,6.0
10361482147233024873,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,10.0,6.0
14296720676589004973,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,6.0,6.0
7915282585817046758,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-YQ5R-5RDU-XPC9-6UL35,6.61617942,1.0
5028632396354740338,329015,2017-02-17 05:06:37,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11185869694723905400,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,5.0,1.0
13054650989600090405,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,1.60702251,1.0
17787323403499057477,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,5.0,1.0
9667024432947317280,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,12.0,1.0
10642604425261698127,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,32.75611597,1.0
9485737732700631580,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,7.0,3.0
9637332999820063977,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,10.0,3.0
3126776302237435125,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,10.0,3.0
17470961311902707828,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,20.0,1.0
1096115602639513536,328119,2017-02-14 17:15:46,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8856571479537826837,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,10.0,1.0
4692885639097639221,327815,2017-02-13 20:26:15,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12913773500972092196,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,15.0,1.0
1381116291279417657,327624,2017-02-13 07:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,9.06221327,1.0
17584158848773372332,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ5R-5RDU-XPC9-6UL35,10.0,1.0
324588103242620574,327260,2017-02-12 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,1.91946692,1.0
7185100198143265112,327012,2017-02-11 14:21:47,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1607042303525016455,326887,2017-02-11 06:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,15.1646681,1.0
5296222131583580758,326771,2017-02-10 22:23:54,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10795038273309075760,326766,2017-02-10 22:08:26,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2492676868817239481,326749,2017-02-10 20:57:59,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15510728127752991510,326667,2017-02-10 15:40:50,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17131742892015515598,326527,2017-02-10 05:58:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,4.34452658,1.0
5492623883749838539,326421,2017-02-09 22:57:40,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8760430477209003866,326146,2017-02-09 04:21:14,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10080980488264667597,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ5R-5RDU-XPC9-6UL35,2.71873352,1.0
12972617502597074448,325741,2017-02-08 01:20:14,Reward Recipient Assignment,S-YQ5R-5RDU-XPC9-6UL35,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16101566383258628657,325739,2017-02-08 01:10:55,Account Update,S-YQ5R-5RDU-XPC9-6UL35,,0.0,1.0
18069417775723143484,325737,2017-02-08 01:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ5R-5RDU-XPC9-6UL35,5.0,1.0
