ID,Height,timestamp,Type,From,To,Amount,Fee
9391370165732625412,1185567,2023-09-03 11:02:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,7.14142858,0.02
16402547808859197972,1185542,2023-09-03 09:25:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,104.39013651,0.02
9784025430003990174,1185383,2023-09-02 22:34:24,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
17089105112911205658,1185363,2023-09-02 21:18:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,113.23362043,0.02
2364942717596481084,1185258,2023-09-02 14:22:13,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
11688512193180312908,1185257,2023-09-02 14:18:38,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2055931.33879432,0.01
8256150669159881154,1185205,2023-09-02 10:58:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.66466666,0.02
9580221956691502647,1185079,2023-09-02 02:33:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,101.81096615,0.03
9660678784616296452,1184932,2023-09-01 16:39:49,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
14727656372723475745,1184931,2023-09-01 16:35:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,1.95,0.01
2663373137416082286,1184858,2023-09-01 11:52:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.24875,0.03
1461063873619149605,1184836,2023-09-01 10:23:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,105.50644954,0.03
17159643481263410642,1184585,2023-08-31 17:36:06,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
9153408761734476840,1184584,2023-08-31 17:32:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2.21166667,0.01
3886860734630332632,1184498,2023-08-31 11:42:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.66466667,0.02
9557001111723710290,1184375,2023-08-31 03:34:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,104.2791667,0.03
11874532089550291959,1184252,2023-08-30 19:26:28,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
6277981979821583907,1184251,2023-08-30 19:22:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,194.94667824,0.01
6449823493691022549,1184191,2023-08-30 15:15:05,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
10336827059900788745,1184190,2023-08-30 15:10:45,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2.34988764,0.01
490755597551942852,1184162,2023-08-30 13:15:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,108.60845124,0.03
6833201119275576381,1184137,2023-08-30 11:37:51,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.248125,0.03
7221513727108451960,1183925,2023-08-29 21:31:19,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
7016698567135143113,1183902,2023-08-29 20:03:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,105.7613478,0.03
8354871945875916390,1183823,2023-08-29 14:52:53,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
9739705749667976307,1183822,2023-08-29 14:48:33,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2.5,0.01
11018904745466742907,1183771,2023-08-29 11:28:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.24875,0.03
12616388928209505243,1183648,2023-08-29 03:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,112.36584995,0.03
7744455439024256596,1183499,2023-08-28 17:13:15,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
15477327594026655455,1183498,2023-08-28 17:08:08,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2773.0,0.01
6156316216463238260,1183492,2023-08-28 16:44:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,3.0,0.01
13894012152638544022,1183412,2023-08-28 11:20:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.66466667,0.02
6731243520950170215,1183344,2023-08-28 06:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,110.41991016,0.02
4196346072764944560,1183246,2023-08-28 00:14:43,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
4842788549135356584,1183245,2023-08-28 00:09:38,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,5.33725275,0.01
766859639283011269,1183051,2023-08-27 11:11:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.248125,0.03
2782906728179798260,1182969,2023-08-27 05:53:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,101.52915202,0.03
16009287449663342802,1182816,2023-08-26 19:22:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,110.80271221,0.02
17175591641802258273,1182690,2023-08-26 11:06:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.24875,0.03
17648300466226429659,1182534,2023-08-26 00:41:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,109.20293238,0.03
7844153240782654872,1182394,2023-08-25 15:25:11,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
2696734148795417104,1182393,2023-08-25 15:20:31,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
8025463222020919958,1182392,2023-08-25 15:16:35,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,64.30671142,0.01
5083827844550694885,1182329,2023-08-25 11:02:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.66533333,0.02
4672640224254264140,1182197,2023-08-25 02:15:25,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
2808541379104977251,1182196,2023-08-25 02:11:07,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,67400.0,0.01
11148872657312449478,1182112,2023-08-24 20:29:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,105.76407899,0.03
7082757813254025799,1181979,2023-08-24 11:51:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.66533333,0.02
3054953366180652910,1181931,2023-08-24 08:37:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,109.26091467,0.02
17389617677839614430,1181733,2023-08-23 19:22:31,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
15116831141328561007,1181732,2023-08-23 19:17:27,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2.0513402,0.01
12318986079433375230,1181731,2023-08-23 19:12:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,101.09005014,0.03
5005732261352644058,1181619,2023-08-23 11:42:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,7.69076923,0.02
811761917185340323,1181496,2023-08-23 03:42:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,102.72189908,0.02
16641486086922969012,1181302,2023-08-22 14:37:07,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
2023503146256843265,1181301,2023-08-22 14:33:20,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2.09473684,0.01
1379840644052175838,1181257,2023-08-22 11:39:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.66533334,0.02
16284332902803449565,1181244,2023-08-22 10:43:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,110.72479603,0.03
7196024027045825347,1181035,2023-08-21 20:43:52,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
11264899174095444842,1181034,2023-08-21 20:39:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2.11712766,0.01
3747259092197589302,1180846,2023-08-21 08:02:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,107.05931502,0.02
8779699249095495247,1180600,2023-08-20 15:51:30,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
6796254069284258196,1180599,2023-08-20 15:46:35,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2.09473684,0.01
1733803718358577899,1180511,2023-08-20 09:46:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,100.61088015,0.02
18136315246014339858,1180223,2023-08-19 14:36:56,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
15961007793791048208,1180214,2023-08-19 13:58:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,113.36692841,0.02
18139696751298545202,1180058,2023-08-19 03:36:41,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
770540269268845660,1180042,2023-08-19 02:33:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,108.63502291,0.02
7255418218285439549,1179647,2023-08-18 00:17:08,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
17023407251841436795,1179544,2023-08-17 17:19:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,103.73554156,0.02
694600237936961798,1179159,2023-08-16 15:40:31,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
4075830996566357113,1179158,2023-08-16 15:34:57,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2.94,0.01
7732662134997918959,1179151,2023-08-16 15:09:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VD7X-759R-6W9U-8PV6R,9.4247102,0.01
11597813484213421458,1179072,2023-08-16 10:00:53,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VD7X-759R-6W9U-8PV6R,1.20000041,0.01
1748011375612536678,1178833,2023-08-15 18:01:11,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
2911983991198547045,1178832,2023-08-15 17:57:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,412.82835512,0.01
16050784494820660383,1178608,2023-08-15 03:02:25,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
10765248469479289452,1178607,2023-08-15 02:59:31,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
2520590802282051832,1178600,2023-08-15 02:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,8.47635206,0.02
7441884616555517678,1178571,2023-08-15 00:34:08,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
10716898509367993901,1178566,2023-08-15 00:14:56,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,1634.21747474,0.01
10358743256823968375,1178544,2023-08-14 22:47:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,7.4575054,0.02
16763073096394402561,1178510,2023-08-14 20:19:45,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VD7X-759R-6W9U-8PV6R,1.79666326,0.01
10525667550934762392,1178474,2023-08-14 17:52:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,6.32053869,0.02
781921301808541261,1178445,2023-08-14 16:04:14,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
12711167826144772630,1178443,2023-08-14 15:55:56,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,197427.152091,0.01
13471931999934228469,1178425,2023-08-14 14:37:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,6.25001854,0.02
9880293334611217422,1178353,2023-08-14 09:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,8.47099133,0.02
9264274832673127596,1178224,2023-08-14 01:16:23,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
16609632109431732703,1178186,2023-08-13 22:43:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,5.88631315,0.02
12756102061651346481,1178178,2023-08-13 22:07:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,7.58875161,0.02
13868170943877544349,1178041,2023-08-13 13:10:52,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
924526842751952194,1178040,2023-08-13 13:06:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2.18549291,0.01
2023034494310477866,1177978,2023-08-13 08:49:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,5.38782223,0.02
12423249829781599951,1177887,2023-08-13 02:47:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,5.78297453,0.02
1960322538452934301,1177780,2023-08-12 19:48:24,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
11532039407288061750,1177770,2023-08-12 19:05:01,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,0.01,0.01
16776307703053919580,1177695,2023-08-12 14:02:49,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
1284207901972417055,1177692,2023-08-12 13:50:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,2.8,0.01
16422837348655540112,1177661,2023-08-12 11:45:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,5.63071264,0.02
11442560498274626955,1177633,2023-08-12 10:01:30,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VD7X-759R-6W9U-8PV6R,1.10779127,0.01
7989963825513490437,1177495,2023-08-12 00:55:09,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
1210772710067776998,1177385,2023-08-11 17:23:46,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.87058823,0.01
1872269682207390102,1177385,2023-08-11 17:23:46,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,3.0,0.01
7802857466698192759,1177296,2023-08-11 11:17:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,5.88058823,0.03
12171402992239573225,1177277,2023-08-11 10:00:17,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VD7X-759R-6W9U-8PV6R,28.26410163,0.01
15715808740759561588,1177116,2023-08-10 23:33:26,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
4685620799167993882,1177107,2023-08-10 22:56:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,36.63821051,0.01
5163176113309871471,1177087,2023-08-10 21:33:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,6.38562201,0.02
8918340824575448827,1177061,2023-08-10 19:44:26,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
14489763741385582854,1177048,2023-08-10 18:50:14,Reward Recipient Assignment,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
13628131883634623408,1177047,2023-08-10 18:46:12,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
457930795277646068,1177046,2023-08-10 18:41:02,Arbitrary Message,S-VD7X-759R-6W9U-8PV6R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
13599256094210885591,1177039,2023-08-10 18:10:21,Reward Recipient Assignment,S-VD7X-759R-6W9U-8PV6R,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15457335346745976529,1177039,2023-08-10 18:10:21,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,166.45240807,0.01
6088804776438736959,1177039,2023-08-10 18:10:21,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.23812501,0.01
9643966207233688099,1176933,2023-08-10 11:09:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.24812501,0.03
9079274375208417875,1176915,2023-08-10 10:02:54,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VD7X-759R-6W9U-8PV6R,24.64393372,0.01
18318642285377446609,1176810,2023-08-10 03:01:12,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
13605408926592929975,1176807,2023-08-10 02:52:59,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388888,0.01
5366188688581342064,1176807,2023-08-10 02:52:59,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,385.01601118,0.01
7599085228044558073,1176568,2023-08-09 11:01:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,5.55388888,0.03
13111714643343351702,1176553,2023-08-09 10:01:03,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VD7X-759R-6W9U-8PV6R,52.23734092,0.01
3550328588115807721,1176245,2023-08-08 13:21:00,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
15184959582282087494,1176244,2023-08-08 13:16:04,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
8967101502997652118,1176244,2023-08-08 13:16:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,327.59398007,0.01
16923698949400760580,1176225,2023-08-08 11:55:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,5.55388889,0.03
14608290247639113055,1175887,2023-08-07 13:28:17,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
3360951201299317022,1175886,2023-08-07 13:23:53,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,296.23558402,0.01
16517634616244223863,1175885,2023-08-07 13:18:39,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.93236111,0.01
6752953023306988111,1175864,2023-08-07 11:49:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.248125,0.03
4734308864574299070,1175563,2023-08-06 15:47:48,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
8628067582791572922,1175562,2023-08-06 15:43:13,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
9219678130304086356,1175562,2023-08-06 15:43:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,374.52541207,0.01
4567236266098140913,1175502,2023-08-06 11:41:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.248125,0.03
15547426754760907327,1175204,2023-08-05 15:47:47,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
13101982410397714885,1175203,2023-08-05 15:43:33,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
4098798440034654384,1175203,2023-08-05 15:43:33,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,415.89113226,0.01
16520121041556766491,1175143,2023-08-05 11:35:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,5.55388889,0.03
15218539411683586888,1174909,2023-08-04 20:15:37,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
12640891922708245628,1174907,2023-08-04 20:07:47,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,5.54388889,0.01
15216838640703644228,1174907,2023-08-04 20:07:47,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,434.29765179,0.01
359724746108498649,1174777,2023-08-04 11:24:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,5.55388889,0.03
15817333174259322697,1174454,2023-08-03 13:53:35,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
2766174474875088649,1174453,2023-08-03 13:48:58,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.238125,0.01
7416770689929365366,1174452,2023-08-03 13:46:23,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,462.79929178,0.01
11885547402603657868,1174416,2023-08-03 11:20:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.248125,0.03
16580627067823315225,1174219,2023-08-02 22:05:36,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
2636018358754635396,1174218,2023-08-02 22:02:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,481.53728907,0.01
3042470243492803379,1174218,2023-08-02 22:02:44,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,6.238125,0.01
4767125034641771890,1174056,2023-08-02 11:09:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.248125,0.03
18053017499748383020,1173977,2023-08-02 05:54:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VD7X-759R-6W9U-8PV6R,7.01126573,0.02
411268698249095240,1173774,2023-08-01 16:18:05,Add Commitment,S-VD7X-759R-6W9U-8PV6R,,0.0,0.01
12042524993429493447,1173773,2023-08-01 16:13:29,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,518.13396114,0.01
10605416787812562998,1173772,2023-08-01 16:08:06,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,6.23875,0.01
16486803004680962932,1173695,2023-08-01 11:03:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,6.24875,0.03
11995753063368918180,1173394,2023-07-31 14:53:31,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,9.07909091,0.01
5577001942785100366,1173334,2023-07-31 10:55:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,9.08909091,0.02
10635769727174804655,1173047,2023-07-30 15:44:58,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,9.988,0.01
11715551404402852087,1172987,2023-07-30 11:50:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,9.998,0.02
17429264573932271582,1172731,2023-07-29 18:38:07,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,9.07909091,0.01
17897983686003761985,1172624,2023-07-29 11:41:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,9.08909091,0.02
6882198631624068749,1172289,2023-07-28 13:13:53,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,9.988,0.01
2245953897140777700,1172264,2023-07-28 11:36:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,9.998,0.02
7073121959802253214,1171930,2023-07-27 13:16:21,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,55.51476138,0.01
5006886121561201866,1171923,2023-07-27 12:49:33,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,11.09777779,0.01
5025315407289553328,1171901,2023-07-27 11:28:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,11.10888888,0.02
2354851020426278202,1171880,2023-07-27 10:00:55,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VD7X-759R-6W9U-8PV6R,55.52365029,0.01
17668209170082071070,1171553,2023-07-26 12:18:33,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,11.09777779,0.01
6545203130338917236,1171540,2023-07-26 11:22:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VD7X-759R-6W9U-8PV6R,11.10777779,0.02
