ID,Height,timestamp,Type,From,To,Amount,Fee
9258731265392589562,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AAE5-4YKA-TVJ4-AE996,16.46716697,1.0
9462290273909225628,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-324Y-GNYX-3DXU-5WS2U,33.93433394,1.0
9715695236192263432,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZQNV-HVFB-7HPS-2WYKF,1151.83302002,1.0
9994022615310092705,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-APAB-5CL3-UQPK-89JLL,33.93433394,1.0
10120360705570517499,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K633-WFQM-SVGK-GMQ5A,86.33583485,1.0
10668776204972327816,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-LJTT-3MEZ-2AE9-CQD3T,16.46716697,1.0
10989523974191248321,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NAFN-3NV3-V2VQ-HQDKW,68.86866788,1.0
11632262112949816006,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KUXZ-YD7A-QFZZ-FWK6A,68.86866788,1.0
11671854700180139058,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-MYVH-8PVF-DXF5-DVZM3,16.46716697,1.0
11855626230601500171,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ST5Q-VGPV-NV6W-6ABRW,33.93433394,1.0
12107982399424206982,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-XJQP-UAC2-UETL-6EPAT,33.93433394,1.0
12368986690927230400,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-HXA6-4QCD-BCQJ-AGLCY,16.46716697,1.0
12423494402209146012,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UY5T-SS4S-4CJ2-977YD,156.20450273,1.0
12501493824145326859,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-QF2X-GXV5-YRRX-6LKZA,51.40150091,1.0
12754177589401990765,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-7C85-VNSQ-ZNSU-CB6RW,16.46716697,1.0
12829260361300130535,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Q7W8-AS7H-P43D-3FN2D,191.13883667,1.0
12994087651861655443,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DP6W-EZ7M-UE2M-6QAWM,86.33583485,1.0
13357089237414030874,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-QF6W-298Z-EA3D-EGL4G,16.46716697,1.0
13370935285733579562,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WWXM-GUAC-QQSS-9V6WX,16.46716697,1.0
13405395006331409526,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-PERP-V9WK-CYTC-3F9GR,16.46716697,1.0
13450893925061652755,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y68H-95VX-8TQD-D472W,51.40150091,1.0
13780597846382277668,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-V85X-SV3P-P6HD-D9AQ7,68.86866788,1.0
13906259637778923066,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-F3A9-BM8B-6S55-CXZ24,51.40150091,1.0
13978920554999932752,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UVXE-GQ7F-64DB-HVS47,51.40150091,1.0
14073599822073580077,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-R8YY-S5XS-J4Z3-6629C,33.93433394,1.0
14768573557303227916,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-C2BG-S8FP-8V7N-GK8ZL,16.46716697,1.0
14972724458834709138,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-W9B4-PQGF-EWHK-BECFK,68.86866788,1.0
15363275832458488069,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EM4H-DAX3-D2GC-GBPAD,16.46716697,1.0
15520347761017679364,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CZVE-UQBH-BVM8-DU43E,138.73733576,1.0
15534597143000006723,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EH3A-JTXH-7EJX-FMAJK,33.93433394,1.0
15829721238325525752,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CPXG-5ZK8-CYWD-CV3Q7,51.40150091,1.0
15855802075162769429,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-FTRF-SRJQ-NL25-F92KY,33.93433394,1.0
15954340715332536333,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-MKSE-5ULU-S379-74YTY,33.93433394,1.0
16178336480476427368,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-6NMA-TET2-25NS-97C82,121.27016879,1.0
16345444259014731942,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y79J-4W86-PY4H-DPTXV,16.46716697,1.0
16526053410983924635,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-4N5J-ZSXR-EQGH-DPAN8,33.93433394,1.0
16955379257740040234,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-GGXX-V7WN-KMMH-E5JER,51.40150091,1.0
17333664795166752330,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J6J3-NPJD-HM23-CJPC4,51.40150091,1.0
17511995736161896579,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-GD4M-6MEY-3E9T-DKDZ9,86.33583485,1.0
17534156666962852114,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-62KU-RCQ9-XJGP-C9C44,68.86866788,1.0
18161983100554734131,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RAB8-LBGB-ZT9G-HBH4T,121.27016879,1.0
18320343115863747822,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ASJD-G4FK-JWM3-F98BD,86.33583485,1.0
114268716299128529,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RMSG-D2G6-TDSV-3APXU,33.93433394,1.0
262294464941126774,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DNHC-Y6D9-EALQ-BD2T7,138.73733576,1.0
266118117568795083,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NWY7-RFYX-A7MR-4FGE6,16.46716697,1.0
441597814792064080,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZXEB-KUXQ-USN6-CLK4M,16.46716697,1.0
617612388640455579,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-R549-M4Y5-7E4D-ANED3,51.40150091,1.0
1922052520301685120,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-H2AH-XQPT-LN9B-F3ZKS,86.33583485,1.0
2002479431315980800,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-SFMR-LGNW-XYQ2-D83KE,16.46716697,1.0
2285762226552668926,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J2TP-WPZQ-2VZZ-7XK2J,191.13883667,1.0
2651816233318819084,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-T9ZS-FZMX-JPMA-66TYH,16.46716697,1.0
2781096123514107410,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-8SVL-79N4-LY7Z-9MK7K,208.60600364,1.0
2813280020924009389,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KSL5-TQBK-9G7C-F3ECW,16.46716697,1.0
2912686738708654942,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TTCJ-7WLV-LUUB-FSD5P,33.93433394,1.0
3019469477836845552,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RLAJ-X5V4-V7Y5-GC7V9,51.40150091,1.0
3074977365153567254,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-88QE-SFZC-GHPS-AXTXN,68.86866788,1.0
3078991579983470944,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,68.86866788,1.0
3471726108450711874,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UQU3-KGCV-ARNB-3AMUE,33.93433394,1.0
3536339842786275497,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-376D-JVMD-XGVZ-4XQUZ,86.33583485,1.0
3704787320219633719,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZRT2-GB5S-A6CS-HBVAE,68.86866788,1.0
3796764510478255695,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EKSJ-BJUV-4DRC-9DUYF,16.46716697,1.0
4705406555590720726,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K48W-F6TF-LQJW-FHR6A,68.86866788,1.0
4710440219890374738,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JES7-EM5U-RNEZ-DHK6X,16.46716697,1.0
4833882231850090104,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JTZ4-VUU7-FSAR-9LDWH,68.86866788,1.0
4880105716379076982,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KSSR-4S5N-LZW2-2JR6L,51.40150091,1.0
4932826810571657106,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EF7J-JCSC-F9P6-8H7QL,33.93433394,1.0
5534020202482439365,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-8ASU-SGKA-QXSX-ATVKU,51.40150091,1.0
5785321365823136995,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-5FYH-AFGZ-6U86-6K95Y,68.86866788,1.0
5856388857410352403,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-6XGR-FRF3-E7XQ-9FCBK,16.46716697,1.0
6104978065929659597,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KZA6-8TEZ-KPD3-FWE3X,68.86866788,1.0
6109655124211725440,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-M3W7-ZYFU-TQLF-FZFLW,16.46716697,1.0
6203987878213642059,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-27FK-R44G-FYUF-96A9W,33.93433394,1.0
6324304773029400740,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ULW5-GFN8-R8PX-6TBWD,103.80300182,1.0
6461345112934902923,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9ZSL-KFAE-EBGS-8ER9B,33.93433394,1.0
6508984453783879703,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-HTRE-SRAG-KC84-8NLXP,16.46716697,1.0
6512040166909139770,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-SVML-D9CG-WU6H-7WYYH,33.93433394,1.0
6583351994525619932,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Q8ZD-RFCM-WAFD-HPMQH,16.46716697,1.0
6630027690581441438,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-C6R8-KHKC-XSBL-CFPEH,51.40150091,1.0
6731136766420496782,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-4QUA-BUDD-JYTR-FLHNP,68.86866788,1.0
6752875618827773391,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WTPC-PCCE-S79W-5CC92,103.80300182,1.0
7153640169816244118,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-N54D-Q2XQ-5MDM-GXSKL,16.46716697,1.0
7200762992682568143,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-G2VM-6WD2-QDC5-D2E6H,33.93433394,1.0
7269484449615233095,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TC3L-MT96-MV6G-BMRA3,400.74484031,1.0
7401326921274733039,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-SXLR-CYGH-9ANB-FRDEY,121.27016879,1.0
7438801767769458357,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y3JR-N83L-D8SG-89Y8V,16.46716697,1.0
7623869974185565064,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-FLXP-KYSY-MC58-6ARYE,86.33583485,1.0
7796163099345096704,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JAHT-8YU3-LE76-D7V6M,86.33583485,1.0
8333368394500426767,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-E3NT-7YSY-3SHQ-25DR4,16.46716697,1.0
8339300110344638924,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JHHM-8GJ3-NDFS-9REBQ,86.33583485,1.0
8395595748756054084,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9RL6-37B5-U5C2-DEYA5,33.93433394,1.0
8792374077105278131,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AC5Z-ARMG-99PJ-C7LLM,138.73733576,1.0
9069282653805174708,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RYQS-TMVF-FMNA-8WNDY,16.46716697,1.0
9455452520193200149,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,129.2097902,1.0
10337483091253182172,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JAHT-8YU3-LE76-D7V6M,194.3146853,1.0
10445688330524204720,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9SJG-E2MJ-9RTG-AKP39,129.2097902,1.0
10445996622467321397,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-376D-JVMD-XGVZ-4XQUZ,194.3146853,1.0
10983105366033632984,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TC3L-MT96-MV6G-BMRA3,259.4195804,1.0
11760039416544528824,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JRCP-2ZAS-GTGF-995Z5,64.1048951,1.0
12281783748148824706,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZRT2-GB5S-A6CS-HBVAE,64.1048951,1.0
12801633975941335393,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-N54D-Q2XQ-5MDM-GXSKL,64.1048951,1.0
12921907012464536130,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-77Y8-ZZ2X-8PE9-22JRB,129.2097902,1.0
13051580382922564050,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9RL6-37B5-U5C2-DEYA5,194.3146853,1.0
13195021570005554741,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-9ZSL-KFAE-EBGS-8ER9B,64.1048951,1.0
13568942916024047900,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K48W-F6TF-LQJW-FHR6A,129.2097902,1.0
13569987341279427107,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-2EQE-FK8L-TYHQ-4C2V3,1887.0419579,1.0
13768085645154382505,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-W9B4-PQGF-EWHK-BECFK,129.2097902,1.0
13841933351934820504,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-SL6G-E5QL-DV45-BVM25,64.1048951,1.0
15004202070182765366,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WTPC-PCCE-S79W-5CC92,129.2097902,1.0
15157627091108461281,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-39QH-KC65-UGCP-53KG9,64.1048951,1.0
15225288516621137683,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DNHC-Y6D9-EALQ-BD2T7,259.4195804,1.0
15253998608484563532,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-G2VM-6WD2-QDC5-D2E6H,129.2097902,1.0
15284395660483890226,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EH3A-JTXH-7EJX-FMAJK,194.3146853,1.0
15534805752845004178,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-P7U4-7DVQ-6BZK-29MTZ,129.2097902,1.0
15821929756276434162,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-SVML-D9CG-WU6H-7WYYH,129.2097902,1.0
16062715421862833284,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WGH3-F68T-49B8-H7WMA,64.1048951,1.0
16487894261616077429,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-62KU-RCQ9-XJGP-C9C44,64.1048951,1.0
16713564091730518568,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UVXE-GQ7F-64DB-HVS47,64.1048951,1.0
16830543736034838847,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-FLXP-KYSY-MC58-6ARYE,194.3146853,1.0
16918620104905736873,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NWY7-RFYX-A7MR-4FGE6,64.1048951,1.0
16920075878958121991,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-BQKK-2U8V-APPH-3Z6G9,64.1048951,1.0
17214463625782737775,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-4N5J-ZSXR-EQGH-DPAN8,64.1048951,1.0
17222688116644321755,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZQNV-HVFB-7HPS-2WYKF,259.4195804,1.0
17253991475088839525,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-CZVE-UQBH-BVM8-DU43E,129.2097902,1.0
17340608722544690725,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Q7W8-AS7H-P43D-3FN2D,129.2097902,1.0
18026217214030485083,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-H2AH-XQPT-LN9B-F3ZKS,64.1048951,1.0
18256945880850280733,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-6XGR-FRF3-E7XQ-9FCBK,64.1048951,1.0
18308894693872669155,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-4QUA-BUDD-JYTR-FLHNP,129.2097902,1.0
14435810731660019,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-XXG7-D7Y9-P9AJ-HYYFX,64.1048951,1.0
329516888010530206,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RMSG-D2G6-TDSV-3APXU,64.1048951,1.0
413639937649273560,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-LJTT-3MEZ-2AE9-CQD3T,64.1048951,1.0
773487587109169419,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-8SVL-79N4-LY7Z-9MK7K,64.1048951,1.0
1225804603482215107,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-M9AT-GJ7K-FA2W-26UW2,64.1048951,1.0
1876561555595970605,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K562-SEFM-L54Y-A4SWY,129.2097902,1.0
2232026537066216757,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UY5T-SS4S-4CJ2-977YD,64.1048951,1.0
2336549313462253593,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AC5Z-ARMG-99PJ-C7LLM,64.1048951,1.0
2547960059034815538,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AS8M-Q3AV-HEYE-9BWDA,64.1048951,1.0
2715933651823261995,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-QSQJ-GSPE-KCJL-DJY3M,64.1048951,1.0
3008744444984585992,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-FTMG-UHZR-8HL9-9YHNT,64.1048951,1.0
3428955438018035516,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-GD4M-6MEY-3E9T-DKDZ9,64.1048951,1.0
3587652020862148335,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-BT5N-W9T9-5F73-5QN65,129.2097902,1.0
3843237297913255204,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-V95D-ZPRQ-NYQC-7J6HV,64.1048951,1.0
4117934546747467361,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,64.1048951,1.0
4286669601457074218,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-M2BW-TLLB-MRM6-97NX5,64.1048951,1.0
4705405480212629078,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-JES7-EM5U-RNEZ-DHK6X,389.6293706,1.0
4871099959384920505,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-R549-M4Y5-7E4D-ANED3,64.1048951,1.0
4962987169239115413,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ASJD-G4FK-JWM3-F98BD,64.1048951,1.0
5126005671980215503,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KUXZ-YD7A-QFZZ-FWK6A,64.1048951,1.0
5348232621930152663,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ST5Q-VGPV-NV6W-6ABRW,194.3146853,1.0
5599583219917237855,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-HTRE-SRAG-KC84-8NLXP,129.2097902,1.0
5888276055505391375,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-69EX-ZYTF-PKXB-EZNM9,194.3146853,1.0
6642182378307968303,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RLAJ-X5V4-V7Y5-GC7V9,64.1048951,1.0
6653305341472430368,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-V85X-SV3P-P6HD-D9AQ7,64.1048951,1.0
6712659724320668995,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-BYQG-K4YS-W4XX-CA4MB,64.1048951,1.0
6865471122232987170,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-6NMA-TET2-25NS-97C82,194.3146853,1.0
7097330988967248041,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-RAB8-LBGB-ZT9G-HBH4T,129.2097902,1.0
7275974566286646853,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-5FYH-AFGZ-6U86-6K95Y,64.1048951,1.0
7759412791982541829,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-XPA7-5LXG-F73M-9ANBE,64.1048951,1.0
7843445624406033188,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-QHCJ-9HB5-PTGC-5Q8J9,230.0000007,1.0
7996392628387953719,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-PPW7-WEF7-TVKE-8A7WX,129.2097902,1.0
