ID,Height,timestamp,Type,From,To,Amount,Fee
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.12712765,0.05
15341016398455296898,1153580,2023-06-06 12:36:04,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.12712766,0.05
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.0,0.05
15176442862440496587,1153218,2023-06-05 12:35:20,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.1188,0.07
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,13.82925532,0.05
392093313340754117,1152858,2023-06-04 12:35:02,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.037125,0.07
4605170210455488696,1152660,2023-06-03 23:30:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.07
7397989577132484742,1152499,2023-06-03 12:34:45,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.0891,0.06
6719245521598338275,1152136,2023-06-02 12:32:38,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.10395,0.07
17066120772875524349,1151778,2023-06-01 12:34:29,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.29827587,0.05
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.066825,0.05
4870157475291359912,1151417,2023-05-31 12:32:42,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.12622499,0.07
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.29827586,0.05
6273441853951309952,1151056,2023-05-30 12:33:23,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.06682499,0.07
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.29827586,0.05
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.29827586,0.05
11505668224904803432,1150340,2023-05-28 12:33:34,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.051975,0.07
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.29827586,0.05
13601989744216185101,1150134,2023-05-27 22:56:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.082
14734502217205948055,1149978,2023-05-27 12:34:34,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.0,0.07
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.325,0.05
10755479027096768011,1149620,2023-05-26 12:34:22,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.35247059,0.04
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.04454999,0.07
3840617082231328766,1149260,2023-05-25 12:32:57,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.40915663,0.04
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.0297,0.07
8794711109484882684,1149055,2023-05-24 23:02:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
664520520843926523,1148899,2023-05-24 12:34:26,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.07425,0.07
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.43853658,0.04
9613282554033731458,1148540,2023-05-23 12:34:23,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.43853659,0.04
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.0594,0.07
9545599266474751512,1148181,2023-05-22 12:33:14,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.46864197,0.04
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.21532499,0.05
5869783524802614688,1147820,2023-05-21 12:33:30,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.01485,0.07
12423779147994569401,1147811,2023-05-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.53113924,0.04
1774014023081310493,1147463,2023-05-20 12:36:09,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.07424999,0.07
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.56358975,0.04
5974803393659616888,1147102,2023-05-19 12:36:33,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.0594,0.07
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.53113924,0.04
10520125624777698788,1146960,2023-05-19 03:09:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
14593534426116584308,1146742,2023-05-18 12:34:19,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.037125,0.05
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.53113924,0.04
15598201685755776934,1146569,2023-05-18 01:25:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
2594289896851481948,1146378,2023-05-17 12:33:15,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.56358974,0.04
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.01485,0.07
13870390081157835842,1146021,2023-05-16 12:34:45,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
16642196701832906024,1146013,2023-05-16 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.63105263,0.04
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.06682499,0.05
1378860656832732212,1145656,2023-05-15 12:32:55,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,792.32669999,0.07
8191765964002501875,1145649,2023-05-15 12:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.81633803,0.04
6402515319326220029,1145492,2023-05-15 01:28:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
6887437608757244863,1145296,2023-05-14 12:33:57,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
7941829821901127476,1145289,2023-05-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.77722223,0.04
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.111375,0.07
6172038485765547521,1144934,2023-05-13 12:18:56,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
12324571956699470505,1144930,2023-05-13 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.73917808,0.04
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.0297,0.07
9486470564412889605,1144580,2023-05-12 12:32:23,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.0297,0.07
4695259605918862248,1144571,2023-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.77722222,0.04
6613463372590059269,1144320,2023-05-11 19:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
5503570728150502176,1144219,2023-05-11 12:32:13,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
10611725416394632046,1144212,2023-05-11 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.89797101,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.10395,0.06
5445480511647508883,1143859,2023-05-10 12:33:43,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.0,0.05
3152929491475167205,1143851,2023-05-10 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.89797102,0.04
4847561762832594846,1143503,2023-05-09 12:32:44,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.01485,0.06
7642388843284943877,1143496,2023-05-09 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,3.02969697,0.04
10543349064582678092,1143141,2023-05-08 12:34:41,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.28215,0.07
18016493078195240373,1143132,2023-05-08 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,3.33283333,0.03
2439457217915003953,1142778,2023-05-07 12:32:38,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9363254085236077535,1142770,2023-05-07 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,3.70314815,0.03
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.02969999,0.07
10215924902565185264,1142527,2023-05-06 19:35:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.072
522800938969607528,1142424,2023-05-06 12:33:11,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.13365,0.05
7106261804100850956,1142416,2023-05-06 12:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,3.9994,0.03
5157551049139920959,1142063,2023-05-05 12:36:25,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
16034035180725968503,1142055,2023-05-05 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,4.65046512,0.03
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.12622499,0.07
11440013738956226601,1141704,2023-05-04 12:32:30,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.04030612,0.05
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.01485,0.07
14651500921346809982,1141348,2023-05-03 12:36:55,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.14849999,0.07
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.04030612,0.05
7148014911422454882,1140983,2023-05-02 12:34:35,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.04030613,0.05
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.066825,0.07
597932496027434038,1140628,2023-05-01 12:33:52,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.01969697,0.05
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.0,0.07
18415519667102982704,1140266,2023-04-30 12:34:05,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.05197499,0.07
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.97970297,0.05
7513644910364490727,1139968,2023-04-29 16:45:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.135
14717122242686461960,1139906,2023-04-29 12:33:11,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.01969697,0.05
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.051975,0.05
14836572739374720694,1139547,2023-04-28 12:34:41,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.01969697,0.05
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.34897499,0.07
16106326179229865854,1139188,2023-04-27 12:35:10,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.0297,0.06
3270287504695635281,1139178,2023-04-27 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.04030612,0.05
17875981237757218259,1138825,2023-04-26 12:35:20,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,297.051975,0.07
6275668343708145805,1138817,2023-04-26 12:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.04030612,0.05
3674796208073262596,1138468,2023-04-25 12:33:04,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
530986130509169803,1138461,2023-04-25 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.06134021,0.05
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.17077499,0.05
15546920137618098852,1138106,2023-04-24 12:35:09,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,198.00742499,0.07
3786087345357946214,1138098,2023-04-24 12:02:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.9995,0.05
7313591234812841762,1137749,2023-04-23 12:35:52,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,396.141075,0.07
5111842404839858108,1137741,2023-04-23 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.9995,0.05
7694679557328025502,1137389,2023-04-22 12:35:18,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9873594735943569960,1137381,2023-04-22 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,1.9995,0.05
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.0,0.07
11964030883512309050,1137150,2023-04-21 20:46:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
12437676261098911895,1137019,2023-04-21 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.0613402,0.05
11653629998565897170,1136667,2023-04-20 12:32:40,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
14120760817585763871,1136660,2023-04-20 12:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.12712766,0.05
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.022275,0.07
16397211475895020497,1136308,2023-04-19 12:34:12,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
13823204291162858409,1136300,2023-04-19 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.06134021,0.05
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,495.081675,0.04
3726192357448441103,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
2416313731174893644,1135949,2023-04-18 12:34:32,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
17673709252219270884,1135941,2023-04-18 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.01969697,0.05
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.0594,0.07
2006160347227975647,1135734,2023-04-17 22:22:37,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
9638192006060246923,1135579,2023-04-17 12:02:48,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
12864247474169896802,1135579,2023-04-17 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.01969697,0.05
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.0,0.07
16188104025642428096,1135221,2023-04-16 12:03:43,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
11151181135536518502,1135221,2023-04-16 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.04030612,0.05
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,817.56785987,0.07
5502084690449211847,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.073
13620304598796263684,1134862,2023-04-15 12:04:33,Add Commitment,S-C2Z5-C5UC-7NKR-GB2K8,,0.0,0.01
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,323.23767009,0.07
7900859655243128795,1134861,2023-04-15 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2Z5-C5UC-7NKR-GB2K8,2.01969697,0.05
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,301.51439999,0.07
13183785766247087475,1134344,2023-04-14 01:34:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.137
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2Z5-C5UC-7NKR-GB2K8,99.01485,0.06
671729328840982260,1134014,2023-04-13 03:47:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.137
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
