ID,Height,timestamp,Type,From,To,Amount,Fee
11832039825761824832,377179,2017-07-01 21:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UPHT-CCFG-BDD5-5G36T,100.2,1.0
1331858011423450311,377099,2017-07-01 16:09:06,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13873504472963744951,376985,2017-07-01 08:14:04,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15406566308617798458,376977,2017-07-01 07:47:02,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11076812371829883491,376962,2017-07-01 06:31:12,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14533543910232570311,376623,2017-06-30 08:18:04,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4830294899181326724,376388,2017-06-29 16:31:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UPHT-CCFG-BDD5-5G36T,102.43,1.0
10910089704407140082,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPHT-CCFG-BDD5-5G36T,8.97115473,1.0
8506692804648318448,376170,2017-06-29 01:53:36,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3762090133109549712,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPHT-CCFG-BDD5-5G36T,31.65214042,1.0
8069106107396695031,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPHT-CCFG-BDD5-5G36T,32.70045213,1.0
15151139528709683886,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPHT-CCFG-BDD5-5G36T,12.86333865,1.0
13976729680179564799,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UPHT-CCFG-BDD5-5G36T,79.10829479,1.0
18079428506377882479,374203,2017-06-23 13:35:07,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11963836105237560519,374160,2017-06-23 10:34:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UPHT-CCFG-BDD5-5G36T,38.84510183,1.0
14856973625651747770,373716,2017-06-22 05:09:25,Account Update,S-UPHT-CCFG-BDD5-5G36T,,0.0,1.0
11378102547609694861,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UPHT-CCFG-BDD5-5G36T,17.0,1.0
16495709765905813524,373326,2017-06-21 03:21:45,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10656918315474618483,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UPHT-CCFG-BDD5-5G36T,21.27999999,1.0
15814913976938556045,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UPHT-CCFG-BDD5-5G36T,18.18999999,1.0
12754091341870630461,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UPHT-CCFG-BDD5-5G36T,15.78,1.0
65811055130834621,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UPHT-CCFG-BDD5-5G36T,16.7,1.0
9411954120193100256,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPHT-CCFG-BDD5-5G36T,0.94720499,1.0
16526830588862989075,372263,2017-06-18 03:03:18,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7935441195641320242,372250,2017-06-18 02:29:08,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11632041992808777506,372247,2017-06-18 02:24:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPHT-CCFG-BDD5-5G36T,82.0,2.0
93264155357625051,371911,2017-06-17 03:50:34,Reward Recipient Assignment,S-UPHT-CCFG-BDD5-5G36T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3490799645697936895,371906,2017-06-17 03:38:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPHT-CCFG-BDD5-5G36T,1.0,1.0
