ID,Height,timestamp,Type,From,To,Amount,Fee
14683388517227076824,528403,2018-08-29 08:41:24,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,164.0,0.0147
10623062201660179913,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,164.69999999,1.0
14141061999173048691,528376,2018-08-29 06:57:07,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,430.0,0.00735
11935050508498156547,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,250.09,1.0
4964811409735557603,527270,2018-08-26 04:56:29,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
2597974215897162487,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,104.49,1.0
17667398448381082710,526829,2018-08-24 23:14:54,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
11005655928678399605,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,20.7,1.0
1768824635196782979,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,20.21,1.0
4516355962578149843,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,21.02,1.0
9068155020828000420,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,26.46,1.0
648176778478980133,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,37.51999999,1.0
4975847757199329332,511853,2018-07-14 01:27:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,23.56,1.0
5232271209139680897,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,28.97999999,1.0
17076892571453792183,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,22.04,1.0
143406043899117439,505369,2018-06-25 21:44:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,26.99,1.0
4292901242318536071,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,29.62,1.0
1189152220516305919,491782,2018-05-18 20:35:30,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
5872819746218211610,491782,2018-05-18 20:35:30,Ordinary Payment,S-H7UH-H52U-8SXU-DZYRL,S-LSGT-88DT-WQVF-D22LM,1.0,1.0
10484475748531670789,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-H7UH-H52U-8SXU-DZYRL,22.53,1.0
2238791267663472221,490636,2018-05-15 16:06:24,Reward Recipient Assignment,S-H7UH-H52U-8SXU-DZYRL,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9592387401115927634,490621,2018-05-15 14:53:45,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-H7UH-H52U-8SXU-DZYRL,1.0,1.0
18353340612174849926,483012,2018-04-24 07:58:26,Account Update,S-H7UH-H52U-8SXU-DZYRL,,0.0,1.0
13360889479832805899,483009,2018-04-24 07:38:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H7UH-H52U-8SXU-DZYRL,1.0,1.0
