ID,Height,timestamp,Type,From,To,Amount,Fee
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2146001282666502509,1225365,2023-12-23 02:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
15861309514228465237,1224974,2023-12-21 23:55:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.57144138,0.02
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
17171365543111219520,1224524,2023-12-20 17:44:17,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-MTL6-FZLK-SCN6-5Q8G2,0.9,0.02
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16653233143329132873,1224018,2023-12-19 08:16:20,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
6037330343063324335,1223882,2023-12-18 23:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,201.03641465,0.02
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
11409270883545252543,1223757,2023-12-18 14:47:59,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
1354393111656654892,1223051,2023-12-16 15:38:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.055,0.0
15295858929053705585,1222848,2023-12-16 02:03:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
15197088168102025510,1222758,2023-12-15 20:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.2609014,0.02
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
770147984792392810,1222208,2023-12-14 07:30:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.908,0.0
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16608177773824395612,1221855,2023-12-13 07:47:12,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9026958172345314078,1221723,2023-12-12 23:05:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.37745343,0.02
5200998061236653719,1221424,2023-12-12 03:08:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
7983857481611905382,1221285,2023-12-11 17:47:29,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
13467151925505036659,1220618,2023-12-09 21:32:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.272476,0.02
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9998049690642806052,1220330,2023-12-09 02:02:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
14742549589610543995,1219716,2023-12-07 09:12:13,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
16532716285822379447,1219664,2023-12-07 05:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.35320609,0.02
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
4211077516143313368,1218883,2023-12-05 01:33:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
12728056606067379434,1218637,2023-12-04 09:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.63505859,0.02
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
6587395973684086929,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16275782682279702614,1217649,2023-12-01 15:25:11,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
2323179033432028019,1217646,2023-12-01 15:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.00521447,0.02
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
2140305953844333167,1216613,2023-11-28 18:08:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.54111506,0.02
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
17306529697987553940,1216190,2023-11-27 13:56:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
12218576797646513948,1215887,2023-11-26 17:43:47,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16217788533506741472,1215542,2023-11-25 18:57:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.47585108,0.02
597792008266079303,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12987405538892351034,1214551,2023-11-23 00:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.30322936,0.02
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
5307078815637395713,1213700,2023-11-20 16:09:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
3850252200950588257,1213521,2023-11-20 03:58:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,2.56055176,0.02
7103779205196657560,1213510,2023-11-20 03:12:42,Arbitrary Message,S-LPC9-LGWE-6PVE-5ALGP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
12284567922142089932,1213416,2023-11-19 21:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,4.03216698,0.02
15844321264487396,1213370,2023-11-19 17:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LPC9-LGWE-6PVE-5ALGP,61.95869317,0.02
3621815917241211966,1213359,2023-11-19 17:06:17,Arbitrary Message,S-LPC9-LGWE-6PVE-5ALGP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
16263830918301898470,1213358,2023-11-19 17:02:13,Arbitrary Message,S-LPC9-LGWE-6PVE-5ALGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
1410596400111652659,1213354,2023-11-19 16:46:37,Reward Recipient Assignment,S-LPC9-LGWE-6PVE-5ALGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
17165256247959953801,1213286,2023-11-19 12:22:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,4.49475876,0.02
10226567463213295902,1213275,2023-11-19 11:34:05,Arbitrary Message,S-LPC9-LGWE-6PVE-5ALGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
11169927881098770422,1213005,2023-11-18 17:37:29,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
10644332748614464899,1213004,2023-11-18 17:33:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.21956255,0.02
11657728192964095417,1212971,2023-11-18 15:28:02,Arbitrary Message,S-LPC9-LGWE-6PVE-5ALGP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
15159056941105802141,1212963,2023-11-18 14:57:13,Reward Recipient Assignment,S-LPC9-LGWE-6PVE-5ALGP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
2979780344874740506,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
11027039941210126625,1212488,2023-11-17 06:46:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.906,0.0
17582883205992597295,1212104,2023-11-16 05:31:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.04804785,0.02
4671870463879316603,1211223,2023-11-13 18:34:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
4319749375969915294,1211089,2023-11-13 09:27:16,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
443667983769019001,1210914,2023-11-12 21:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.22919178,0.02
3606731058485379882,1210255,2023-11-11 02:00:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8082330507805992926,1209785,2023-11-09 18:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.47674576,0.02
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
13860562075711372715,1208933,2023-11-07 09:51:17,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
8552548040766155427,1208729,2023-11-06 20:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.51132021,0.02
11464809078693413239,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
7662069063870641148,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
4330622705174090674,1207738,2023-11-04 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
5718808244589209464,1207575,2023-11-03 15:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.53997501,0.02
12368808635519555347,1206467,2023-10-31 13:08:10,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
2377609856587075181,1206428,2023-10-31 10:34:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.39208627,0.02
15962268110796881335,1205292,2023-10-28 06:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.46055489,0.02
4122203008611424510,1205266,2023-10-28 05:10:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
12381427752466465898,1205265,2023-10-28 05:06:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
6959071510523392011,1205205,2023-10-28 01:03:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
4170674470551806859,1204250,2023-10-25 09:16:21,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
9965793229588876712,1204070,2023-10-24 21:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.3078247,0.02
17017522725136979261,1203612,2023-10-23 14:51:28,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3300390301640373031,1203128,2023-10-22 06:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.903,0.0
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
8885022224475331714,1202752,2023-10-21 05:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.31083783,0.02
14882843206356720922,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
11252159496131623328,1201674,2023-10-18 05:19:48,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
13567749562718461161,1201572,2023-10-17 22:39:14,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7377276371253241477,1201566,2023-10-17 22:16:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16889446102324086935,1201562,2023-10-17 22:00:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
17831838055459869488,1201479,2023-10-17 16:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.67232801,0.02
3290964458136078158,1200932,2023-10-16 04:05:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
8374168168234267998,1200290,2023-10-14 09:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,201.96157152,0.02
9767086638121287139,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
9748377400075072622,1199277,2023-10-11 13:42:29,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
2423997797388430843,1199232,2023-10-11 10:32:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.40030713,0.02
3243993487561150147,1198493,2023-10-09 09:17:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
7448805434775534172,1198067,2023-10-08 04:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.0329759,0.02
8988596615751159455,1197650,2023-10-07 01:00:49,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8012512354516835821,1196865,2023-10-04 20:37:50,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
11159506378246340980,1196842,2023-10-04 19:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.26977636,0.02
2228631104856573148,1196069,2023-10-02 15:37:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
15101825843019716338,1195542,2023-10-01 04:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.03232503,0.02
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
7942464315219502121,1195131,2023-09-30 01:04:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
12466689264393460148,1194265,2023-09-27 15:17:34,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
14923290813456212623,1194205,2023-09-27 11:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.39823284,0.02
16340133109051276693,1194004,2023-09-26 21:44:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
14658048603876961837,1193991,2023-09-26 20:55:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.554,0.0
630461285453790496,1193571,2023-09-25 16:49:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
9704178147532123263,1192990,2023-09-24 02:17:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.66454817,0.02
2460185131282992892,1192757,2023-09-23 10:40:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.553,0.0
2442093847166227451,1192611,2023-09-23 01:02:59,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
10171715501626914170,1192406,2023-09-22 11:07:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.553,0.0
17161736128639903165,1192114,2023-09-21 15:27:42,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
403928112330877636,1191800,2023-09-20 18:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.64641735,0.02
8646690025424110707,1191374,2023-09-19 14:22:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,504.35305341,0.0
209619500901923822,1190888,2023-09-18 06:02:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
9626624971604558723,1190624,2023-09-17 12:31:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.66345145,0.02
8906181820559496695,1190092,2023-09-16 01:02:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
13211908216524099106,1189655,2023-09-14 19:32:29,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
17533103785343775142,1189654,2023-09-14 19:29:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
15656044958186551076,1189523,2023-09-14 10:47:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.70600791,0.02
10146826618905518103,1188933,2023-09-12 19:47:36,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
8940108136896878705,1188511,2023-09-11 15:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.67623273,0.02
2743866424199206746,1188388,2023-09-11 07:30:31,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
9292932263621635252,1188251,2023-09-10 22:18:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,306.555,0.0
6495823279233913927,1187576,2023-09-09 01:00:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
16927298355607880059,1187527,2023-09-08 21:50:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.097
13849953841543165175,1187310,2023-09-08 07:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.96706922,0.02
14975591605709297365,1186326,2023-09-05 13:34:44,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
16600189701021316999,1186191,2023-09-05 04:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.07576979,0.02
15239285449908108770,1185888,2023-09-04 08:34:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
16165325279554426784,1185179,2023-09-02 09:20:29,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
15258067171147392671,1185056,2023-09-02 01:03:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
14872809333557568649,1184970,2023-09-01 19:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.5233957,0.02
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
14757148904408938689,1184239,2023-08-30 18:34:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.098
8005881073057618752,1183795,2023-08-29 13:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.70596114,0.02
4587864915457742287,1183356,2023-08-28 07:38:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
5551875020569038601,1183134,2023-08-27 16:50:45,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
905545152582510018,1182789,2023-08-26 17:36:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.94240577,0.02
8756251875481008613,1182540,2023-08-26 01:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
16966904368272526927,1181779,2023-08-23 22:28:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62351418,0.088
6992347811053016742,1181698,2023-08-23 17:05:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
13557627041603462461,1181593,2023-08-23 10:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.77933351,0.02
15957310639928716248,1180904,2023-08-21 12:02:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3057932720729827875,1180578,2023-08-20 14:16:54,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.01
2798708903560947872,1180500,2023-08-20 09:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.61216609,0.02
4954777195649677369,1180459,2023-08-20 06:30:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.469,0.0
14782380280677481375,1180020,2023-08-19 01:01:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
18021639158309933636,1179353,2023-08-17 04:44:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.044669,0.02
7355311322291937739,1179259,2023-08-16 22:25:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62466486,0.087
18209515619529190683,1179065,2023-08-16 09:30:51,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,104.0,0.082
12083050664132743022,1178847,2023-08-15 18:57:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4848.77538469,0.0
6521474344906021316,1178493,2023-08-14 19:11:19,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
11914877818459383497,1178363,2023-08-14 10:26:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
1133698461128829653,1178316,2023-08-14 07:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,201.07525366,0.02
1535249909979818064,1177497,2023-08-12 01:03:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
2262371885998047961,1177232,2023-08-11 07:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.51462925,0.02
8740057552917811414,1176993,2023-08-10 15:14:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.087
7998716030986475616,1176241,2023-08-08 13:01:44,Add Commitment,S-LPC9-LGWE-6PVE-5ALGP,,0.0,0.02
18133164418191695702,1176207,2023-08-08 10:43:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LPC9-LGWE-6PVE-5ALGP,200.45949382,0.02
8967736591964176192,1175782,2023-08-07 06:14:40,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
