ID,Height,timestamp,Type,From,To,Amount,Fee
1923715500702712732,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,8.19,1.0
6446990166503405237,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.502,1.0
3036195373007035436,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,5.0,1.0
16475551852787673698,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,12.0,1.0
17655371416939192035,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,7.0,3.0
5630682348603821731,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,5.0,3.0
9767979989202599841,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,10.0,3.0
2916496671670380913,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.00974,1.0
14495258387886906869,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,10.0,3.0
16718529403830890620,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,20.0,1.0
14940145294333451268,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,187.86772151,1.0
15158712207423039466,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.82536,1.0
9326126033109425589,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,10.0,1.0
7032303133608096177,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,15.0,1.0
611745181206625843,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,9.716,1.0
8559958183273322659,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5D3-NEQL-CVTA-6M9N7,10.0,1.0
3702472206205358184,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.93336,1.0
3648130398931042450,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.88376,1.0
14451716285352005195,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,0.47105173,1.0
12031688587733901829,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.2766,1.0
268538104213033681,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.41754,1.0
16120951004829254755,325747,2017-02-08 01:40:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,13.75392,1.0
11587316474412981800,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,0.79845784,1.0
8469250637349373324,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,51.92202857,1.0
13219243723193287789,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,15.63672,1.0
8043104813581334498,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-U5D3-NEQL-CVTA-6M9N7,0.0,1.0
10857493776306274758,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,251.599471,1.0
10344741531986005441,325134,2017-02-06 08:37:33,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,4041.0,1.0
14166475644857795166,325126,2017-02-06 08:14:07,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-U5D3-NEQL-CVTA-6M9N7,2224.0,1.0
12827325300868604639,325122,2017-02-06 07:54:19,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,179.0,1.0
5760121109638310869,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,105.53827455,1.0
7676858938220521092,325048,2017-02-06 03:05:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,14.23358,1.0
16489939671053840020,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-U5D3-NEQL-CVTA-6M9N7,0.0,1.0
2309164763382266670,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,0.3250864,1.0
16930079506073457946,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.86276,1.0
866546346974044382,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U5D3-NEQL-CVTA-6M9N7,14.89369152,1.0
1772370614508598238,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,0.34219622,1.0
7588732085275982726,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,15.9535,1.0
14660859139765180435,324305,2017-02-04 01:23:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,377.89845457,1.0
14962724716731289555,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,16.37046,1.0
7094563692518625674,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U5D3-NEQL-CVTA-6M9N7,5.60549649,1.0
17598344567389635956,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-U5D3-NEQL-CVTA-6M9N7,0.0,1.0
1361227886611454131,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,0.13423759,1.0
6579960492723877616,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-U5D3-NEQL-CVTA-6M9N7,0.00169175,1.0
9678112641774819979,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-U5D3-NEQL-CVTA-6M9N7,0.0,1.0
10101381220834438790,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,288.06512872,1.0
11706395231538009378,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,13.8465,1.0
13871376463869482954,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,0.35018501,1.0
6557610376627254066,323332,2017-02-01 08:02:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,423.53907701,1.0
17346810019092407562,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,7.66532,1.0
4151931829634518689,323086,2017-01-31 15:06:47,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,349.62977945,1.0
8674229584841133956,323083,2017-01-31 15:00:30,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,15517.0,2.0
1399421253058457652,323081,2017-01-31 14:56:01,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-U5D3-NEQL-CVTA-6M9N7,3243.0,1.0
14321457513699020231,323080,2017-01-31 14:54:18,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,803.0,1.0
3739412469002894696,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,0.15758326,1.0
7471874008951523751,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,17.33754,1.0
8983809894626010326,322876,2017-01-31 01:17:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,466.40337935,1.0
10607858339554330019,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,181.42248173,1.0
10845075023718482865,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,0.47274977,1.0
11551438918548962911,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,19.35684,1.0
3138501376851605099,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,1489.70242112,1.0
4190340491192154965,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,0.7587342,1.0
14798797180665067251,322147,2017-01-29 00:30:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,16.24552,1.0
3136212863951035210,322015,2017-01-28 15:08:52,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,1795.57933138,1.0
16931518473860023305,321827,2017-01-28 02:55:33,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,1791.13509662,1.0
14426731025017973484,321803,2017-01-28 01:22:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,16.92364,1.0
7542252741018649909,321630,2017-01-27 13:54:03,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,300.77288078,1.0
2988439265944647076,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,16.6315,1.0
7243961358427253577,321408,2017-01-26 22:47:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,409.45572274,1.0
8661777198839220743,321098,2017-01-26 01:38:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,14.07662,1.0
100777126410415296,321053,2017-01-25 23:09:47,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,402.02115139,1.0
10990569678360931333,320797,2017-01-25 05:35:47,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,391.47430642,1.0
11177941718040087036,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,18.7152,1.0
7285420968319500132,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,25.95304,1.0
14574855847286256689,320302,2017-01-23 20:40:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,175.28647295,1.0
12496817083346223648,320290,2017-01-23 19:45:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,199.81345523,1.0
13580655717618783448,320016,2017-01-23 01:18:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,17.64114,1.0
4846983960774902291,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,17.16672,1.0
16657802483211622263,319660,2017-01-22 01:02:35,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,324.06322638,1.0
11199062240824619992,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,5.42253332,1.0
18264380593252907319,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,20.0474,1.0
4983019773511015931,318978,2017-01-20 03:12:03,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,326.27609135,1.0
2501934459467497863,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,15.69118,1.0
11276466234809600138,318814,2017-01-19 16:29:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,232.04207111,1.0
9753520172347849633,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,13.41724,1.0
16471314506293112278,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,12.42674,1.0
15591678162750159019,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,10.404,1.0
12253817533174206571,317884,2017-01-17 02:00:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,1548.28639913,1.0
16270454003834047868,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,204.43241468,1.0
11594477713733692615,317799,2017-01-16 20:02:32,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,411.77364829,1.0
13266917424953823650,317589,2017-01-16 06:00:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,447.68056797,1.0
17659404087422851658,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,14.24976,1.0
8470828231090286120,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,64.75577143,1.0
9853252991405245430,317427,2017-01-15 19:09:35,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,1400.0,1.0
14990359865583636499,317427,2017-01-15 19:09:35,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,5600.0,1.0
9653644935614200708,317424,2017-01-15 19:06:32,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-U5D3-NEQL-CVTA-6M9N7,2307.0,1.0
18244011611722908726,317422,2017-01-15 18:56:59,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-U5D3-NEQL-CVTA-6M9N7,2445.0,1.0
10095654784702980252,317420,2017-01-15 18:50:53,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,358.0,1.0
8818316605841619552,317144,2017-01-15 00:06:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,13.60352,1.0
16310884651659854943,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,6.07815504,1.0
1501019280032774223,316997,2017-01-14 14:36:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,122.29438749,1.0
15386406156812806872,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,14.9898,1.0
305240404378037725,316565,2017-01-13 09:18:29,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,423.30608511,1.0
6481431298443334666,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,18.19074,1.0
13665002468637505816,316230,2017-01-12 11:18:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,67.44677143,1.0
8704602973371798698,316160,2017-01-12 06:24:02,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,344.51371063,1.0
3157911951201901135,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,13.84308,1.0
14218829902690903831,316014,2017-01-11 20:45:42,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,276.18940575,1.0
12584081783453783583,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,8.78424,1.0
527122691144494048,315579,2017-01-10 15:27:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,55.0,1.0
3267034924990628915,315356,2017-01-10 00:25:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,9.80064,1.0
18121886834134065368,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,187.20596031,1.0
6776208013117909102,315218,2017-01-09 15:05:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,321.66026022,1.0
10052057397338024793,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,14.39778,1.0
2889949770734865511,314922,2017-01-08 19:19:28,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,2598.0,1.0
16939618092271913797,314918,2017-01-08 19:06:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5D3-NEQL-CVTA-6M9N7,2598.0,1.0
5289779517444709334,314917,2017-01-08 19:01:57,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,3002.0,1.0
17732128105697610434,314915,2017-01-08 18:56:05,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-U5D3-NEQL-CVTA-6M9N7,101.0,1.0
1806159351550303285,314915,2017-01-08 18:56:05,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,1400.0,1.0
15497750606005768181,314909,2017-01-08 18:25:25,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,815.0,1.0
17038534705759164265,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,15.54642,1.0
17580909748365664140,314632,2017-01-07 23:39:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,1612.66123112,1.0
1627805558491391455,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,6.30554735,1.0
1745796795542407560,314466,2017-01-07 12:19:10,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,383.04277901,1.0
1698205659191133065,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,17.492,1.0
11186078581572829133,314253,2017-01-06 22:24:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,60.94517143,1.0
2267127445708734567,313965,2017-01-06 02:48:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,327.83090107,1.0
7815723524753640435,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,16.47384,1.0
11373363893182973645,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,13.84552,1.0
14357088442972854078,313512,2017-01-04 20:41:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,152.79844139,1.0
13942395129869367451,313407,2017-01-04 13:42:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,73.35308571,1.0
12363162097704060494,313188,2017-01-03 23:15:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,16.882,1.0
11029787431508239785,313135,2017-01-03 19:39:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,157.17847875,1.0
12362157090600737063,313025,2017-01-03 12:12:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,155.03189428,1.0
7234373902079470618,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.36032,1.0
6050680166679860601,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,55.0,1.0
5224189483295000286,312679,2017-01-02 12:27:32,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,314.00888513,1.0
10628500443933337673,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,93.10242857,1.0
14100597503993956290,312475,2017-01-01 22:50:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,11.00808,1.0
11944791306811999028,312401,2017-01-01 18:13:15,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,2700.0,1.0
10345128257883840314,312400,2017-01-01 18:11:33,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,10800.0,1.0
6517113755608904357,312399,2017-01-01 18:08:20,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-U5D3-NEQL-CVTA-6M9N7,283.0,1.0
1272000637000092941,312383,2017-01-01 16:57:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5D3-NEQL-CVTA-6M9N7,8998.0,1.0
8700622346543396871,312379,2017-01-01 16:36:14,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,601.0,1.0
2718703183823193454,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-U5D3-NEQL-CVTA-6M9N7,6.46508378,1.0
13171797496178207262,312046,2016-12-31 18:15:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,14.33824,1.0
17298938467534063964,311914,2016-12-31 09:21:10,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,1567.10173828,1.0
15676339583121831762,311859,2016-12-31 06:05:31,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,318.33190757,1.0
144359644719218623,311752,2016-12-30 22:37:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,16.42736,1.0
5831626169245424745,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,64.67657143,1.0
3312308287680888109,311395,2016-12-29 22:58:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,15.4944,1.0
12577111563679720523,311144,2016-12-29 05:36:38,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,115.1668625,1.0
4653086763735640960,311109,2016-12-29 03:31:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,20.57184,1.0
2380655664083065274,310777,2016-12-28 06:16:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,380.0092666,1.0
11170838142378594206,310721,2016-12-28 02:13:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,22.30868,1.0
1265527586340894650,310635,2016-12-27 19:45:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,309.85940126,1.0
13200722811717629266,310380,2016-12-27 02:43:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-U5D3-NEQL-CVTA-6M9N7,13.2952,1.0
3176332669262959363,310300,2016-12-26 21:07:24,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-U5D3-NEQL-CVTA-6M9N7,446.87424218,1.0
