ID,Height,timestamp,Type,From,To,Amount,Fee
3885766255787296963,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.053
6395844019146664286,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.053
468705707613294963,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.06
6189676142821829699,1124539,2023-03-17 19:31:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.6,0.053
7765905211748096317,1124158,2023-03-16 18:08:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
1798607465929239796,1123829,2023-03-15 20:14:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
4354162961380632447,1123441,2023-03-14 18:15:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
8810086772607892342,1123117,2023-03-13 20:55:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
15943936743137434421,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
5146016298497090541,1122172,2023-03-11 05:39:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
7529545496266696714,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.06
16787290096719027755,1121766,2023-03-10 02:31:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
912660960298247783,1121445,2023-03-09 05:07:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.053
14879208809147768737,1121151,2023-03-08 09:38:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
1648986016135617456,1120710,2023-03-07 04:12:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
17320028602362217391,1120405,2023-03-06 07:46:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
693342321802376112,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.06
18133493619101387361,1119974,2023-03-05 03:07:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
12024138047576677643,1119649,2023-03-04 05:13:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.75,0.053
48128580900171241,1118962,2023-03-02 07:34:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
5065962773377523924,1118558,2023-03-01 04:38:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.25,0.053
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
1536199237165341985,1118042,2023-02-27 18:07:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
9212552244717567801,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.06
6231898522254634306,1117115,2023-02-25 04:29:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.054
13346702441751328198,1116760,2023-02-24 04:39:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.054
4964825671506791450,1116399,2023-02-23 04:36:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.054
4280674500895208488,1116030,2023-02-22 03:58:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.5,0.055
16106493928199439264,1115679,2023-02-21 04:37:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.2,0.055
17903103763882531313,1115349,2023-02-20 06:34:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.8,0.055
14247905054705897663,1114852,2023-02-18 21:28:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.054
12355670730073774588,1114593,2023-02-18 04:14:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.054
9934801169643511016,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.06
16056591465093370404,1114227,2023-02-17 03:48:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.054
15050522675764377405,1113872,2023-02-16 04:06:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.054
4396658451928880974,1113521,2023-02-15 04:22:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.054
2297646537268735674,1113166,2023-02-14 04:44:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.054
73699193310163433,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.3726708,0.06
11887012439686304113,1112136,2023-02-11 08:03:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.055
3136206950169901070,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.055
14873929229031082978,1110995,2023-02-08 04:02:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.055
7785786751256080522,1110642,2023-02-07 04:26:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.055
9490019195383517065,1110064,2023-02-05 14:00:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.055
10478299267243211837,1109166,2023-02-03 01:48:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.033
5132398248400326942,1108787,2023-02-02 00:49:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.053
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
322979717813944110,1107774,2023-01-30 05:09:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.5,0.053
471608387964569685,1107075,2023-01-28 06:32:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.6,0.053
3357953905206779205,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.06
10306279806054608707,1106717,2023-01-27 06:37:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.053
14533837036754934060,1106326,2023-01-26 04:33:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.053
69229109235775811,1105968,2023-01-25 04:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.053
601550394392585091,1105647,2023-01-24 07:11:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.053
13430636340126462460,1105260,2023-01-23 05:23:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.053
11901827595641947333,1104875,2023-01-22 03:45:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.054
12777084536404962965,1104552,2023-01-21 06:09:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.1,0.052
820319148523077793,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.06
15165191415909682483,1104168,2023-01-20 04:42:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.049
8661370851289357974,1104164,2023-01-20 04:21:46,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.01
2069705268124439032,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.06
441759924111896043,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.06
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
9109727908891405430,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.1
12544733126674348464,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.1
13784481344730397391,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.3726708,0.1
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12392470324902572649,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.1
4764389442311998113,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.1
14258261603510334682,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.1
8366175511386096759,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.1
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.12212469,0.06
2219641136556754597,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.1
3167384715831360996,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.1
122952877742862723,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.1
5674352778921452495,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.1863354,0.1
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
2279925615827432949,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
5753344325215062736,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
5005507350396679033,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
3966924279704103489,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
15495470473838653453,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
4202284898251695188,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
16922420963087874151,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
11506334522027640456,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.36923076,0.1
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
10342629803736758138,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
2352238075879341056,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
8997714595157817205,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
13163774565113841453,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.1
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15488947110244865018,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
7626790842994819859,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
670614328104146429,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
16848518275803975042,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
12095326086355602326,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.07760782,0.0441
4966800916268884997,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
15455221478769877677,1016239,2022-05-20 18:40:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
17978074613477004484,1013683,2022-05-13 16:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
8065679482196468529,1011162,2022-05-06 16:03:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
2275035413457218361,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.04390202,0.0441
5307610555817718471,1008645,2022-04-29 16:01:20,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
14085860884408735547,1006129,2022-04-22 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NZ9G-6KC2-7YW4-5LBQW,0.00019347,0.0735
12694526583773925543,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-NZ9G-6KC2-7YW4-5LBQW,8.774e-05,0.0735
15504717827033886119,1003611,2022-04-15 16:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
3935111302200307124,1001250,2022-04-09 02:44:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
14034368514679134440,998612,2022-04-01 18:37:04,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
1763298709942555391,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.07758457,0.0441
3989337085964190164,996054,2022-03-25 16:03:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
1688391360166111721,993582,2022-03-18 19:09:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
14463020727906005111,991031,2022-03-11 17:05:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
297944393598933817,988513,2022-03-04 17:02:57,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
12011104218990528973,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.11424585,0.0441
17921397078492960762,985994,2022-02-25 17:02:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
7959331423089752428,983475,2022-02-18 17:02:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
9229406245150567034,980958,2022-02-11 17:03:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
1311595981037848763,978441,2022-02-04 17:04:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
13004303648130827295,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.03667665,0.0441
6319502106456006349,975920,2022-01-28 17:02:39,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
5916194040613875592,973403,2022-01-21 17:02:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
12982452959054704316,970884,2022-01-14 17:02:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
3554971977526752256,968464,2022-01-07 23:31:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
3065860474214995334,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.02585212,0.0441
15124759610038854765,965848,2021-12-31 17:04:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
8046725008302661387,963328,2021-12-24 17:03:53,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.5145
2854638492531144639,960807,2021-12-17 17:04:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
7257433483680626210,958296,2021-12-10 17:11:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
17244522477178996754,955772,2021-12-03 17:02:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
10377763541794135843,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.1807345,0.0441
17458628969560202874,953251,2021-11-26 17:03:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
16320380766011136220,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
18240279238597192952,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
6649289708473641839,946138,2021-11-06 22:24:51,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,300.00743,0.0
16171751246571643470,946137,2021-11-06 22:21:00,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.02205
16813346266112213541,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
9425938100917010550,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.04236604,0.0441
3916415773394035290,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
2706571829236729015,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.18461538,0.0735
11609780575843688636,938427,2021-10-16 12:03:40,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.06519879,0.0147
2135084588586326443,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,3.39743589,0.0735
6127012336252815487,936933,2021-10-12 08:19:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
7748522882707459933,936931,2021-10-12 08:11:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
1752430171814096968,936786,2021-10-11 22:32:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
8838382364950719589,936786,2021-10-11 22:32:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
12246307669717133726,936785,2021-10-11 22:28:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.06
13616295720617798209,936785,2021-10-11 22:28:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.06
607169996116627679,936768,2021-10-11 21:19:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.06
10857916580360573437,936767,2021-10-11 21:15:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.06
7044029982162964194,936738,2021-10-11 19:13:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.06
8184075987563744265,936738,2021-10-11 19:13:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.06
16109667037991984199,936726,2021-10-11 18:28:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
16323192076576783718,936726,2021-10-11 18:28:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
9760986604678733451,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.19230769,0.0735
6885088945982832314,933126,2021-10-01 18:25:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NZ9G-6KC2-7YW4-5LBQW,0.02757674,0.0147
8764781258826840476,933096,2021-10-01 16:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.19230769,0.0735
12208657031306734021,932146,2021-09-29 00:56:07,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.00735
6370297679808750976,929189,2021-09-20 19:36:36,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.00735
8536785574155967426,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-NZ9G-6KC2-7YW4-5LBQW,0.00020775,0.11025
682814536296608350,926589,2021-09-13 14:25:15,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.1176
433129286847259261,926395,2021-09-13 01:22:20,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.00735
12286477827816183964,926265,2021-09-12 16:38:43,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.0441
18379822389987210540,926265,2021-09-12 16:38:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,300.10878,0.03675
2630091493753482800,925955,2021-09-11 20:06:35,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.02205
11968924733177931059,925954,2021-09-11 20:01:13,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.02205
18323483283448797093,925954,2021-09-11 20:01:13,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0294
13599953570655906730,925950,2021-09-11 19:47:22,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,50500.0,0.0
