ID,Height,timestamp,Type,From,To,Amount,Fee
16450889779851777900,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,50.56761997,1.0
1933498232307036,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,50.56761997,1.0
7435624634680277962,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,96.0551555,1.0
1034130995700784748,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,17.84974351,1.0
7712394280262629943,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,54.75519829,1.0
15551204262326619721,377017,2017-07-01 10:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,136.16327399,1.0
11777144775174108702,376649,2017-06-30 10:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,239.47582917,1.0
3349636788536355997,376291,2017-06-29 09:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,152.55534975,1.0
4981649656776612435,375913,2017-06-28 08:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,116.73894134,1.0
9875926885444317871,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,0.16662855,1.0
3375389433327530433,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,0.43566052,1.0
2265133134331679048,374599,2017-06-24 16:37:32,Reward Recipient Assignment,S-SM6S-MAXN-JY7H-577L2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4524416203415971253,374384,2017-06-24 01:55:26,Reward Recipient Assignment,S-SM6S-MAXN-JY7H-577L2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15183380610723636623,374375,2017-06-24 01:22:59,Account Update,S-SM6S-MAXN-JY7H-577L2,,0.0,1.0
11550934475484841547,373802,2017-06-22 11:13:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SM6S-MAXN-JY7H-577L2,5.0,1.0
