ID,Height,timestamp,Type,From,To,Amount,Fee
13770170345458886166,453051,2018-01-30 12:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,121.31910731,1.0
10639106245233718024,452553,2018-01-29 02:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,228.05641875,1.0
9631773535072137413,452057,2018-01-27 17:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,143.70163899,1.0
5452725903102813815,451564,2018-01-26 08:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,111.17224467,1.0
16599152824960648109,451065,2018-01-24 22:53:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,157.88287463,1.0
13051948036711243686,450572,2018-01-23 13:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,300.84590959,1.0
17237449303222504116,450080,2018-01-22 04:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,997.13234336,1.0
14156546893103278312,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,462.27808761,1.0
12054320717215174094,449391,2018-01-20 06:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,173.30253556,1.0
11603840582846364588,448889,2018-01-18 20:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1051.14237865,1.0
5620277984996610895,448528,2018-01-17 20:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,294.77184506,1.0
14008748148848784415,448016,2018-01-16 10:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,222.41592031,1.0
3030874442910752801,447715,2018-01-15 14:15:11,Ordinary Payment,S-K95W-3URF-WN4M-8V5HQ,S-4KTV-3S9J-ZFU8-BMWS8,5.0,1.0
3845492811496169494,447711,2018-01-15 14:06:36,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-K95W-3URF-WN4M-8V5HQ,10.0,1.0
14891293280003199320,447518,2018-01-15 01:06:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,854.44603455,1.0
7370564947165084010,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,203.76852722,1.0
1335738763640969535,446542,2018-01-12 07:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,433.85594042,1.0
14918450234627120519,446050,2018-01-10 22:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,906.6720541,1.0
6647409997095123090,445640,2018-01-09 18:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,203.25591507,1.0
13113689093943917233,445146,2018-01-08 09:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,313.2600922,1.0
103749708537036224,444643,2018-01-06 23:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,788.72520415,1.0
1364789748925881680,444324,2018-01-06 02:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,330.43841226,1.0
6958093027227548470,443826,2018-01-04 16:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,289.7940474,1.0
6208786719065176299,443334,2018-01-03 08:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,727.32789151,1.0
13943995028389431918,443107,2018-01-02 16:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,981.88649274,1.0
5415286772781707987,443064,2018-01-02 13:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,499.15552901,1.0
8541604900819461839,442632,2018-01-01 09:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1023.43789253,1.0
7746866741216654176,442482,2017-12-31 22:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,183.29759567,1.0
4824026556142385306,441987,2017-12-30 13:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,298.71991958,1.0
3802814623028215894,441486,2017-12-29 03:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,265.44943381,1.0
1204717872584392252,440995,2017-12-27 18:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,212.69308879,1.0
18258301978665780007,440501,2017-12-26 09:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,475.91669642,1.0
3175616402565355340,440182,2017-12-25 12:03:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KTV-3S9J-ZFU8-BMWS8,39898.0,2.0
5527948937264377654,440181,2017-12-25 11:48:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KTV-3S9J-ZFU8-BMWS8,98.0,2.0
13215472374125928157,438534,2017-12-20 21:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,5.15430257,1.0
7895894611255823560,438041,2017-12-19 12:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,123.69145192,1.0
12075564798569229381,437545,2017-12-18 03:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,217.98190569,1.0
16534192034793715433,437247,2017-12-17 07:22:35,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,2.0
15047895073898462483,437052,2017-12-16 18:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,628.0919554,1.0
15654424303324723723,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,223.55191281,1.0
9097264468021242466,436472,2017-12-15 03:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,627.9320052,1.0
14790556903627630202,436421,2017-12-14 23:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,502.2368651,1.0
2597661572440391706,435991,2017-12-13 19:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,510.00264753,1.0
5726601158469732386,435642,2017-12-12 19:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,226.99173485,1.0
361081075228915347,435147,2017-12-11 10:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,415.79929433,1.0
9579763870609107801,434654,2017-12-10 01:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1160.42332714,1.0
16612207318789479757,434288,2017-12-09 00:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,292.58248213,1.0
1018220651997013757,433796,2017-12-07 16:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,918.58350223,1.0
11685738991561122274,433581,2017-12-07 01:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,693.04093613,1.0
400238065502741485,433206,2017-12-06 00:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,837.23996987,1.0
15898017580180602782,432776,2017-12-04 19:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,288.84170715,1.0
12670511026488440421,432280,2017-12-03 10:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,794.19725559,1.0
7380501560881965616,431985,2017-12-02 14:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,175.31419587,1.0
18108282780325062704,431492,2017-12-01 04:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,231.5180916,1.0
18148010169544663580,430999,2017-11-29 19:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,333.35319755,1.0
10852751688284036760,430500,2017-11-28 10:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1081.47216102,1.0
604027079978012492,430390,2017-11-28 03:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,392.87105915,1.0
16569079247716170153,429898,2017-11-26 18:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,212.23757962,1.0
13366885472459594703,429398,2017-11-25 08:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,324.73800891,1.0
8684646122747470794,428903,2017-11-23 23:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,322.38329078,1.0
564344864830652311,428411,2017-11-22 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,252.27304756,1.0
6619671406554855542,427918,2017-11-21 05:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,164.65432662,1.0
17809584450543368309,427424,2017-11-19 20:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,805.45290751,1.0
11728639649520576201,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,499.02333324,1.0
10558269510629657959,426724,2017-11-17 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,501.01775245,1.0
15901900952155318271,426289,2017-11-16 15:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,398.33208314,1.0
16421780525824013832,425797,2017-11-15 07:12:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,947.18050848,1.0
1562637751349007544,425479,2017-11-14 09:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,258.29839343,1.0
8360709481235815042,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,149.31158078,1.0
9192284231602028611,424482,2017-11-11 15:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,2.34390424,1.0
14904326267335705660,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1.78515352,1.0
8715833876053995787,421957,2017-11-04 13:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,146.45049845,1.0
15205171137303775749,421456,2017-11-03 03:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1177.36896021,1.0
15331844433941562114,421175,2017-11-02 08:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,659.13800428,1.0
1135109573426685982,420909,2017-11-01 15:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,690.848704,1.0
3000582322313867653,420562,2017-10-31 15:54:04,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-HK9D-P74Q-XDEJ-D6PGM,54000.0,5.0
15196002863345490830,420542,2017-10-31 14:42:34,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11851727270315622627,420487,2017-10-31 10:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1199.84480494,1.0
11987287574480713831,420182,2017-10-30 13:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,272.55815539,1.0
15925546867647114530,419681,2017-10-29 04:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,885.84205779,1.0
118218096017046844,419561,2017-10-28 20:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,375.23451767,1.0
14056773495400708103,419066,2017-10-27 11:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,293.2977056,1.0
7274473793119647851,418566,2017-10-26 02:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,584.43369675,1.0
4537536419414086877,418456,2017-10-25 18:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,168.99744774,1.0
16751472111489460553,417957,2017-10-24 09:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,275.07653644,1.0
14777603078163407902,417464,2017-10-23 00:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,550.48192451,1.0
2962760641491739766,417012,2017-10-21 17:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,584.33414022,1.0
1584689939242448327,416679,2017-10-20 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,198.89208247,1.0
2765592805696115612,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,415.22273613,1.0
10155630928237337865,415690,2017-10-18 00:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,720.58129965,1.0
1889795448982905448,415183,2017-10-16 14:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,989.05541833,1.0
10122886442520563530,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,133.85201123,1.0
9164239885231727464,414495,2017-10-14 16:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,142.45795866,1.0
3740423359760158098,414000,2017-10-13 07:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,839.38659023,1.0
10316333994901604511,413524,2017-10-11 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,194.51713981,1.0
14431313309829984904,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,162.63239536,1.0
17878757578322711978,412533,2017-10-09 04:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,237.7668186,1.0
13075423561412672643,412038,2017-10-07 19:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,746.87576117,1.0
9769568822209745263,411876,2017-10-07 08:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,155.39851966,1.0
7372261741462499351,411374,2017-10-05 22:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,157.43077857,1.0
1521984593150886150,410874,2017-10-04 13:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1022.02564653,1.0
18305483690347588264,410454,2017-10-03 09:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,331.97278817,1.0
5814379143410430194,409957,2017-10-01 23:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,954.67835158,1.0
17660699036417223924,409911,2017-10-01 21:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,179.43326062,1.0
12058559918267853476,409412,2017-09-30 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,723.9328805,1.0
14367895591120235093,409319,2017-09-30 04:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,262.88789977,1.0
16647847661139651745,408826,2017-09-28 19:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,116.2444488,1.0
5028145719398966824,408329,2017-09-27 10:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,385.2653924,1.0
6702340036191200296,407832,2017-09-26 01:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,777.16989449,1.0
18263039479367565407,407497,2017-09-25 02:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,176.44357454,1.0
2484532585947198166,407003,2017-09-23 17:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,752.75038666,1.0
2763705678721573436,406652,2017-09-22 17:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,283.09909879,1.0
18194933237315001547,406156,2017-09-21 08:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,500.41828726,1.0
12866710703664826162,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,259.30921305,1.0
15433909341245856374,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,230.68296193,1.0
9296868812428163468,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,157.84137419,1.0
8434679783826031856,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,250.27375408,1.0
1621559038825817380,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,151.22580881,1.0
4821086494328690777,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,146.49182611,1.0
4160958926755314230,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,236.71078665,1.0
9681703418593445464,402309,2017-09-10 14:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,405.44162934,1.0
9553072013482148213,401812,2017-09-09 04:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,283.04756517,1.0
14495606192377655347,401304,2017-09-07 18:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,507.24317354,1.0
3688681535997134625,401052,2017-09-07 01:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,516.93847446,1.0
15649464620803869400,400964,2017-09-06 20:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,164.6281238,1.0
15352118359569449021,400469,2017-09-05 10:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1151.68142361,1.0
12389468810191837463,400365,2017-09-05 03:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,164.38936655,1.0
480738690754483695,399865,2017-09-03 18:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,255.99987924,1.0
321705987872685001,399367,2017-09-02 08:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,709.75674901,1.0
16473593809108045181,398887,2017-09-01 00:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1279.57755028,1.0
8780616178142737775,398749,2017-08-31 15:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,387.41496786,1.0
2683624925114123704,398248,2017-08-30 05:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1215.32583934,1.0
2483997704871158342,397988,2017-08-29 12:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,542.66257962,1.0
2332134256401314648,397720,2017-08-28 17:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1015.69762437,1.0
2748673308809341195,397587,2017-08-28 09:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,601.65760916,1.0
8041868046398432826,397287,2017-08-27 12:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,207.37673595,1.0
8874616694088200468,396793,2017-08-26 03:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,219.37941237,1.0
10628194729411177210,396300,2017-08-24 18:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1200.81902416,1.0
9480074540199434891,395938,2017-08-23 18:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,333.1538186,1.0
3016249652259833574,395439,2017-08-22 09:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1304.30298082,1.0
10368637357947096629,395264,2017-08-21 21:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,716.12847471,1.0
17423333790418973011,394853,2017-08-20 17:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,634.04757725,1.0
11167458459551940914,394381,2017-08-19 10:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,399.22264376,1.0
4396812681514458764,393883,2017-08-18 00:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,432.20062302,1.0
16062220992681225173,393387,2017-08-16 15:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,357.46301848,1.0
16829704832297900861,392893,2017-08-15 06:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,929.83692322,1.0
15602235567957482179,392882,2017-08-15 05:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,212.52006894,1.0
15254232533398693600,392388,2017-08-13 20:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,989.3457965,1.0
16122736251033516220,392281,2017-08-13 13:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,665.53325779,1.0
13829033829392795077,391948,2017-08-12 14:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,255.82277815,1.0
7453017855950212328,391443,2017-08-11 04:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,248.58258968,1.0
14813367806037339544,390946,2017-08-09 19:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,317.89417445,1.0
11461601921192539310,390453,2017-08-08 10:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1270.54357437,1.0
