ID,Height,timestamp,Type,From,To,Amount,Fee
2228217140905463500,525626,2018-08-21 14:10:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,32.45665366,0.1
16705807248962428487,525269,2018-08-20 14:03:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,33.76434444,0.1
7548583384026696629,524557,2018-08-18 14:10:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,257.7634654,0.1
10939762302137410070,524195,2018-08-17 14:11:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,70.12697453,0.1
17489931707984213833,523839,2018-08-16 14:11:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,73.34163215,0.10000001
3721486094486467977,523479,2018-08-15 14:09:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,302.37196589,0.09999996
3496267875322760868,523125,2018-08-14 14:18:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,471.97267752,0.09999996
5881613208443453246,522759,2018-08-13 14:02:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,170.7081229,0.1
10414415792016910035,522048,2018-08-11 14:05:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,307.3245349,0.1
123181371696734621,521690,2018-08-10 14:15:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,314.48891363,0.10000001
2259504928076721252,521335,2018-08-09 14:09:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,164.71697373,0.09999999
10153145108893308153,520976,2018-08-08 14:10:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,322.11029704,0.1
2340771907155310687,520619,2018-08-07 14:07:08,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,151.34318523,0.09999999
18326455108492972496,520262,2018-08-06 14:10:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,834.89308011,0.10000001
16592209454563945869,519905,2018-08-05 14:02:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,141.03643874,0.09999999
18193953618603185655,519548,2018-08-04 14:07:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,575.07053405,0.10000001
6951997871781120070,519191,2018-08-03 14:09:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,658.49157858,0.10000001
2962499219478442625,518832,2018-08-02 14:09:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,858.63845043,0.1
13741582545550733047,518476,2018-08-01 14:07:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1374.55611103,0.10000001
18127790904211214718,518117,2018-07-31 14:04:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1422.40309745,0.10000001
4966363611903750287,517757,2018-07-30 14:14:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1342.63895799,0.09999996
1876280397659881430,517048,2018-07-28 14:09:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,499.06232784,0.10000001
2657304293405358725,516685,2018-07-27 14:01:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,175.74136201,0.1
14719883319540328624,515977,2018-07-25 14:11:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,499.07741973,0.10000001
3834242116047588131,515612,2018-07-24 14:06:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,445.13311489,0.10000001
13178369025554559739,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L2GG-QZUY-UNFQ-AEWVR,0.0,1.0
1883749422190874038,515282,2018-07-23 15:29:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1103.29959684,0.09999996
3400595880702706729,514546,2018-07-21 14:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,170.20768537,0.10000001
420760244942341474,514187,2018-07-20 14:07:08,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,443.93115537,0.1
17283345617640477213,513832,2018-07-19 14:13:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,286.48507565,0.09999996
1764662350300075194,513470,2018-07-18 14:02:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,907.39051954,0.10000001
9256354428554224900,513453,2018-07-18 12:47:57,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-GYNV-JG7F-C898-3YFHK,3835.0,1.0
11834165017223400539,513116,2018-07-17 14:02:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,702.83549344,0.09999999
8715687373145100386,512757,2018-07-16 14:05:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,169.82718025,0.10000003
4932781791808654960,512399,2018-07-15 14:10:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,733.81179838,0.09999999
4521467015027961716,512041,2018-07-14 14:08:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,336.08156824,0.09999999
272602700393498210,511679,2018-07-13 14:08:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,100.41508857,0.09999997
17944851512731716452,511333,2018-07-12 14:15:22,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,262.51714702,0.10000004
17707957424419615299,510970,2018-07-11 14:04:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,250.15472791,0.10000003
8896740755853229979,510618,2018-07-10 14:08:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,439.23945326,0.10000004
17301772369021874897,510262,2018-07-09 14:06:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,874.38701003,0.09999996
10823765952299086706,509895,2018-07-08 14:03:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1103.22101136,0.10000003
5556637521357058805,509543,2018-07-07 14:14:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1020.67232363,0.10000003
17080879348827917517,509181,2018-07-06 14:23:05,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,989.49379747,0.10000003
4920464682818230864,508830,2018-07-05 14:09:05,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1323.27956388,0.10000003
10652856480582535482,508479,2018-07-04 14:56:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,196.07740004,0.09999996
12534716025248171220,508108,2018-07-03 14:06:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,398.2215277,0.10000003
12786873258417846262,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L2GG-QZUY-UNFQ-AEWVR,0.0,1.0
7303766727618904375,507758,2018-07-02 14:12:37,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,687.55527619,0.10000004
16718972695737760604,507423,2018-07-01 15:43:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1608.10214575,0.09999996
6382799017251750277,506998,2018-06-30 11:20:47,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-GYNV-JG7F-C898-3YFHK,4500.0,1.0
8947570386262046122,506690,2018-06-29 14:26:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,659.34311869,0.09999996
3287236913140558703,506358,2018-06-28 16:15:16,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,2176.09550332,0.09999996
3342145333930897095,504334,2018-06-23 00:50:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,7554.16707991,1.0
10441091924934007462,501756,2018-06-15 19:06:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,728.78300805,1.0
11194943743311217622,500447,2018-06-12 03:05:27,Reward Recipient Assignment,S-L2GG-QZUY-UNFQ-AEWVR,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
601787623284857152,500444,2018-06-12 03:00:35,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-PXZ4-86AY-LSTV-EWW2L,7.0,1.0
9663392646987422723,500250,2018-06-11 13:38:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2GG-QZUY-UNFQ-AEWVR,939.275,1.0
12870082119726391664,499736,2018-06-10 03:02:50,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-L2GG-QZUY-UNFQ-AEWVR,206.0,1.0
12522235343102508182,499631,2018-06-09 19:48:12,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-L2GG-QZUY-UNFQ-AEWVR,200.0,1.0
5806315335555145209,499173,2018-06-08 13:22:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2GG-QZUY-UNFQ-AEWVR,939.275,1.0
11678447462999176673,499024,2018-06-08 03:23:53,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-L2GG-QZUY-UNFQ-AEWVR,100.0,1.0
17335037152500042232,499019,2018-06-08 03:02:18,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-L2GG-QZUY-UNFQ-AEWVR,200.0,1.0
12527554533948365577,497164,2018-06-02 22:23:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2GG-QZUY-UNFQ-AEWVR,942.26,1.0
15235585384766111491,496842,2018-06-02 00:40:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2GG-QZUY-UNFQ-AEWVR,943.255,1.0
5843835190260610738,496837,2018-06-02 00:20:43,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,928.29603094,1.0
16067716993701612722,496100,2018-05-30 22:35:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2GG-QZUY-UNFQ-AEWVR,1014.895,1.0
14508465080458268070,495982,2018-05-30 14:40:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-L2GG-QZUY-UNFQ-AEWVR,988.03,1.0
17288286335325812205,495591,2018-05-29 13:01:16,Reward Recipient Assignment,S-L2GG-QZUY-UNFQ-AEWVR,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
8278976357703117928,494497,2018-05-26 11:15:43,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,5276.0,1.0
17575893995677819720,494190,2018-05-25 14:39:33,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,8974.40573823,1.0
12998255948140714957,491692,2018-05-18 14:38:08,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,3363.91982165,1.0
5436112610877010842,489361,2018-05-12 02:38:39,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4631.46588069,1.0
16977564992358242127,486702,2018-05-04 15:28:37,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,2588.61260739,1.0
12754869225909297130,485957,2018-05-02 13:19:52,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-8EMH-5KS6-Z6GA-3SNCD,500.0,1.0
9912434146870474486,485941,2018-05-02 12:18:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2GG-QZUY-UNFQ-AEWVR,8199.0,1.0
888856000327526523,484235,2018-04-27 17:43:29,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,2604.71214703,1.0
7463470904898909286,484022,2018-04-27 03:46:42,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,8850.0,1.0
16311101627694824185,481783,2018-04-20 21:20:51,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,3617.5673991,1.0
3982044709714010334,480402,2018-04-17 00:23:27,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-H92R-WBMA-MQ9N-DQC76,1000.0,1.0
4325377860241761029,480394,2018-04-16 23:47:58,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-H92R-WBMA-MQ9N-DQC76,1000.0,1.0
17501477779988652471,480294,2018-04-16 17:15:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-L2GG-QZUY-UNFQ-AEWVR,3999.0,1.0
15303743841801522194,480279,2018-04-16 16:19:28,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-H92R-WBMA-MQ9N-DQC76,2000.0,1.0
11906119542469662345,480274,2018-04-16 16:05:48,Bid Order Placement,S-L2GG-QZUY-UNFQ-AEWVR,,0.0,1.0
167290791977440458,479172,2018-04-13 13:36:53,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4862.14270762,1.0
14868097514028425946,476707,2018-04-06 16:39:07,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,3761.9048917,1.0
15114412790758267436,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L2GG-QZUY-UNFQ-AEWVR,0.0,1.0
12136238586098896917,474281,2018-03-30 21:22:11,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4499.91541864,1.0
9517855755880544834,471818,2018-03-23 23:34:14,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,5386.56328327,1.0
18381295404957125795,469277,2018-03-16 20:38:08,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,2199.0,1.0
4557443404442612315,469191,2018-03-16 15:12:44,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,5498.7317773,1.0
9269290194093324199,468137,2018-03-13 16:25:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2GG-QZUY-UNFQ-AEWVR,42956.0,1.0
10651527374049587070,466945,2018-03-10 08:36:12,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,2054.0,1.0
9650895666529438873,466820,2018-03-10 00:19:45,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,5137.07289361,1.0
1464312976111060910,464391,2018-03-03 04:55:08,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,2295.0,1.0
14079722073597950399,464236,2018-03-02 18:38:56,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,5739.8881299,1.0
1128325718296650786,462401,2018-02-25 15:21:30,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,6895.0,1.0
9463321848617184276,462057,2018-02-24 16:11:43,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-5NHW-VKJW-3ZSA-AQR7G,21.0,1.0
7051975517873525829,461702,2018-02-23 16:55:35,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,3332.9844148,1.0
16350416672042049212,459164,2018-02-16 14:39:10,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4424.11580325,1.0
13824695667204480890,456766,2018-02-09 21:33:16,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,6600.0,1.0
6444866934470633746,456749,2018-02-09 20:20:59,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,6644.32231764,1.0
2727520693155255546,454211,2018-02-02 18:19:16,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,4952.0,1.0
3145137055067947030,454155,2018-02-02 14:22:52,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4953.38102111,1.0
9583354825301677529,452018,2018-01-27 14:38:53,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,4665.0,1.0
14793165546442327808,451664,2018-01-26 14:51:38,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4665.57537192,1.0
3646961792318855964,448493,2018-01-17 18:00:34,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,3092.0,1.0
3920439104006452023,448493,2018-01-17 18:00:34,Arbitrary Message,S-L2GG-QZUY-UNFQ-AEWVR,S-9J9T-5MWU-3D25-DVSWE,0.0,1.0
13623432101681476231,448490,2018-01-17 17:50:44,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,3094.20582766,1.0
17430814034725878597,446339,2018-01-11 17:41:29,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,5132.0,1.0
7292167278237383272,446319,2018-01-11 16:19:02,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,5133.38929382,1.0
4224972629863383461,444311,2018-01-06 01:48:11,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,6139.0,1.0
8732412253737900395,444204,2018-01-05 18:29:46,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,6139.87474482,1.0
2930102924084411568,440685,2017-12-26 21:51:36,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,4509.0,1.0
1283517437521979340,440674,2017-12-26 21:24:02,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4510.04178008,1.0
17583169558320711193,437739,2017-12-18 16:26:36,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,1774.0,1.0
16465973572674672496,437330,2017-12-17 13:06:24,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1774.51487346,1.0
4778206402514634148,433905,2017-12-07 23:02:49,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,4558.0,1.0
3694584085988138116,433899,2017-12-07 22:45:54,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4559.46536199,1.0
13010527332988366357,431036,2017-11-29 22:39:53,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,9985.0,1.0
16426724832002780771,431031,2017-11-29 22:10:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,5414.74972204,1.0
3955179503185272094,427820,2017-11-20 22:43:53,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4571.06756627,1.0
13617963680067062588,423789,2017-11-09 16:29:36,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,9456.0,1.0
16277082113175245,423046,2017-11-07 14:38:54,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4637.93962933,1.0
2330722482112395630,419459,2017-10-28 13:56:57,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4804.50346076,1.0
7538840389780848553,414678,2017-10-15 04:41:21,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,13600.0,1.0
15176562542028519844,414215,2017-10-13 21:40:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4511.11943578,1.0
6201450250718086322,411633,2017-10-06 16:11:44,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4527.8210172,1.0
2445146286527715349,409219,2017-09-29 22:27:28,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4491.10472431,1.0
144424983748257595,408171,2017-09-27 00:08:38,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,14000.0,1.0
4081526637089085622,406654,2017-09-22 17:53:42,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,5077.56203681,1.0
16031509846601807886,405171,2017-09-18 14:11:12,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,9009.33532635,1.0
7148339240846407069,401095,2017-09-07 04:22:02,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,4541.0,1.0
7102203055955872917,400930,2017-09-06 17:36:53,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,4496.36872752,1.0
589406909048072762,399117,2017-09-01 16:35:30,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,46450.0,5.0
13301645172084760690,399047,2017-09-01 11:36:58,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,3000.0,1.0
16470886211473340959,398750,2017-08-31 15:35:03,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,500.0,1.0
17149951220681027055,398072,2017-08-29 17:59:40,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,5001.74651118,1.0
2385460120105860801,395895,2017-08-23 15:20:42,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,10000.0,1.0
8167037410954422377,395642,2017-08-22 22:48:40,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,6454.79929364,1.0
3929441534433102610,392483,2017-08-14 02:25:38,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-L2GG-QZUY-UNFQ-AEWVR,1299.0,1.0
1843044458157269633,392415,2017-08-13 21:47:31,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,7504.45100818,1.0
16151145985510442731,390904,2017-08-09 16:35:40,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-L2GG-QZUY-UNFQ-AEWVR,1288.0,1.0
5887272116060116714,390889,2017-08-09 15:19:39,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,7227.61588529,1.0
6496483435801514794,389634,2017-08-06 03:15:47,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-L2GG-QZUY-UNFQ-AEWVR,9340.0,1.0
11764171532776101664,388411,2017-08-02 17:10:14,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,2833.21388365,1.0
17514636189012536749,388057,2017-08-01 17:24:43,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,2687.98206396,1.0
10700893687094569077,386399,2017-07-28 03:05:41,Reward Recipient Assignment,S-L2GG-QZUY-UNFQ-AEWVR,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
5437862100337327444,386303,2017-07-27 19:52:36,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,3486.95696975,1.0
11311655756012593805,384256,2017-07-21 18:57:37,Reward Recipient Assignment,S-L2GG-QZUY-UNFQ-AEWVR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14089302080942862998,382574,2017-07-16 23:15:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,41.86574932,1.0
1980740791272610645,382217,2017-07-15 23:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,304.8703614,1.0
15164942241599018607,381938,2017-07-15 04:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,303.52256773,1.0
18138590754315030895,381863,2017-07-14 23:16:56,Reward Recipient Assignment,S-L2GG-QZUY-UNFQ-AEWVR,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
2020818224219285245,381763,2017-07-14 16:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2GG-QZUY-UNFQ-AEWVR,622.69150956,1.0
