ID,Height,timestamp,Type,From,To,Amount,Fee
11970597759145720231,323239,2017-02-01 01:41:13,Ordinary Payment,S-N6BK-QXCQ-UELC-HR6J6,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14686635835869149173,323239,2017-02-01 01:41:13,Ordinary Payment,S-CKED-3T83-MDT7-C8GRD,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
16393687833218115859,323239,2017-02-01 01:41:13,Ordinary Payment,S-HP5V-J7G4-AQPS-8G79E,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
2429973772308142173,323239,2017-02-01 01:41:13,Ordinary Payment,S-KYKN-UA2V-ESDT-4S2WY,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4809491158715959258,323239,2017-02-01 01:41:13,Ordinary Payment,S-KY5T-KJY2-KFQC-GZYHC,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4938739378162830930,323239,2017-02-01 01:41:13,Ordinary Payment,S-SZGU-QGY6-24PS-ADJVM,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5034854401890863727,323239,2017-02-01 01:41:13,Ordinary Payment,S-25MV-S85C-9NT7-44HFX,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5357354659137024924,323239,2017-02-01 01:41:13,Ordinary Payment,S-RJAU-XEDV-X9KH-69B97,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8992489280179028834,323239,2017-02-01 01:41:13,Ordinary Payment,S-EL7M-6EQC-H5RV-DUUZY,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
10025579845308524803,323237,2017-02-01 01:25:23,Ordinary Payment,S-8QBC-Y2FW-5466-CV2LE,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
17361345694767549752,323237,2017-02-01 01:25:23,Ordinary Payment,S-ENS3-45PM-QS3Q-G3RCF,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5642495954616582199,323237,2017-02-01 01:25:23,Ordinary Payment,S-AH66-J5CM-A58D-A95T8,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11274554049075713288,323236,2017-02-01 01:20:33,Ordinary Payment,S-R2TV-MLTP-WBHJ-EM8X9,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
3725019237159628942,323236,2017-02-01 01:20:33,Ordinary Payment,S-UECN-ZN8N-9U4E-72MSP,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
18216078091405134229,323235,2017-02-01 01:19:46,Ordinary Payment,S-5SMM-APG6-DS9U-5LJUW,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
66962212905201840,323235,2017-02-01 01:19:46,Ordinary Payment,S-9GGW-BHHP-RDH8-5U32F,S-W5L4-5LBX-YCFH-FUD3C,59.0,1.0
3073083648027348971,323235,2017-02-01 01:19:46,Ordinary Payment,S-KBW5-4E89-H24T-7KUBU,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7098258270578914336,323235,2017-02-01 01:19:46,Ordinary Payment,S-NMBG-LDRQ-Y4Z7-C85FG,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
14855988433056603314,319927,2017-01-22 19:03:01,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
13949970272765364486,319924,2017-01-22 18:54:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,60001.8875,1.0
6185145243377513878,318065,2017-01-17 14:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
10442271732155199265,314961,2017-01-08 21:51:34,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,41600.0,4.0
14340942098160774145,314959,2017-01-08 21:35:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5L4-5LBX-YCFH-FUD3C,41626.0,2.0
3547459455728512738,314791,2017-01-08 10:33:45,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,59990.0,6.0
385872636630813356,314782,2017-01-08 09:46:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5L4-5LBX-YCFH-FUD3C,59998.0,2.0
560636007951634915,314632,2017-01-07 23:39:05,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,29997.0,3.0
17305238744835922295,313365,2017-01-04 11:12:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5L4-5LBX-YCFH-FUD3C,29998.0,2.0
1071526433796328429,310870,2016-12-28 11:53:22,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,146270.0,15.0
12218024939723509228,310868,2016-12-28 11:45:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,146284.41158826,1.0
3895278052022659698,310861,2016-12-28 11:10:02,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,59880.0,6.0
12251858329394655096,310860,2016-12-28 11:01:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,59849.00000002,1.0
17608098955265852424,310773,2016-12-28 05:49:09,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,59900.0,6.0
3194303403124469761,310772,2016-12-28 05:42:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,59944.79627274,1.0
16144388678756834337,310742,2016-12-28 03:52:55,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,59950.0,6.0
10997335645998113383,310741,2016-12-28 03:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,59909.0,1.0
6474389503339884836,310534,2016-12-27 13:24:26,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,60002.0,6.0
11322497286334174006,310497,2016-12-27 10:55:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5L4-5LBX-YCFH-FUD3C,59998.05301186,2.0
3637484233979358447,308824,2016-12-22 18:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
11614423727626647671,308583,2016-12-22 02:31:52,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,30001.0,3.0
16687184808672972173,308580,2016-12-22 02:20:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5L4-5LBX-YCFH-FUD3C,30027.0,2.0
3627400558586229287,307889,2016-12-20 03:38:42,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,30000.0,3.0
2194946453700481369,307887,2016-12-20 03:35:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5L4-5LBX-YCFH-FUD3C,29995.14048077,2.0
14828927125470740897,307829,2016-12-19 23:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
15571242533492978235,306770,2016-12-17 00:33:15,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,30000.0,3.0
17738763508244118085,306768,2016-12-17 00:16:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5L4-5LBX-YCFH-FUD3C,29998.0,2.0
15933772446874894212,306458,2016-12-16 03:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
4453087532740967252,305655,2016-12-13 21:47:23,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
13912001056697597433,305515,2016-12-13 11:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,30020.65024798,1.0
9853136573681745276,305332,2016-12-13 00:02:01,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
18411832261981358953,305005,2016-12-12 02:01:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,29999.0,1.0
11104871244598837590,304735,2016-12-11 07:56:56,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,27850.0,3.0
10186592819809663549,304683,2016-12-11 04:15:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,27859.41863376,1.0
13022698149769785286,304437,2016-12-10 12:25:40,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,11130.0,1.0
1133935635060576216,304436,2016-12-10 12:02:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5L4-5LBX-YCFH-FUD3C,11134.63136364,2.0
16397301221753472819,303512,2016-12-07 21:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
4232776063703372699,303512,2016-12-07 21:30:27,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,29995.0,3.0
6930274356661052414,303511,2016-12-07 21:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,29999.0,1.0
9696829436454606635,303473,2016-12-07 19:13:35,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,65695.0,7.0
10825894947961189913,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,29999.0,1.0
16652580985143015827,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,35698.79301829,1.0
1888238984615778076,303254,2016-12-07 04:31:05,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,30003.0,3.0
5723408368738009271,303251,2016-12-07 04:26:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,29999.0,1.0
2706843815855185207,303168,2016-12-06 22:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
3821036024569317190,303164,2016-12-06 22:24:02,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,38175.0,12.0
9555409408579056899,302878,2016-12-06 02:42:04,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-W5L4-5LBX-YCFH-FUD3C,6.0,1.0
10642558457929165273,302844,2016-12-06 00:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,38187.41842593,1.0
17486527162343125659,302813,2016-12-05 22:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
14709389229971044481,302495,2016-12-05 01:26:34,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
1141022327100337965,302490,2016-12-05 01:07:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,30002.92500001,1.0
4899998705673581210,302490,2016-12-05 01:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
3306775488072634286,301805,2016-12-03 03:05:18,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,8330.0,1.0
5695524391297317722,301792,2016-12-03 02:13:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,7869.275,1.0
15422872505409886845,301788,2016-12-03 02:03:21,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,22130.0,2.0
8696662619360266227,301788,2016-12-03 02:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,457.8558611,1.0
5774557082589654586,301787,2016-12-03 01:53:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,22109.84318494,1.0
15332369779873178021,301727,2016-12-02 21:39:09,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,60000.0,6.0
14965042887265551365,301726,2016-12-02 21:35:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5L4-5LBX-YCFH-FUD3C,59998.0,2.0
7108953203142370432,301693,2016-12-02 19:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
7514130199230499734,301692,2016-12-02 19:36:43,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,18840.0,2.0
225302943938234602,301691,2016-12-02 19:32:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5L4-5LBX-YCFH-FUD3C,18808.95897712,2.0
2164920381297704194,301109,2016-12-01 04:39:01,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,4055.0,1.0
14803304210702176232,301107,2016-12-01 04:32:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,4058.03034368,1.0
17394197046953765035,301100,2016-12-01 03:54:22,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,6200.0,1.0
15423366767256101955,301099,2016-12-01 03:46:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,6208.30737677,1.0
18372822382474844732,301087,2016-12-01 02:58:19,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,9150.0,1.0
5669487565946545034,301078,2016-12-01 02:28:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,9184.0,1.0
3010220815542774400,301048,2016-12-01 00:22:05,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
13471760254469116508,301047,2016-12-01 00:15:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,29999.0,1.0
1888772089007208199,301032,2016-11-30 23:20:24,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,23500.0,2.0
2490780628918032521,301031,2016-11-30 23:17:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,23484.05255591,1.0
6850953852321478413,301014,2016-11-30 22:15:25,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
6792048165405911015,301013,2016-11-30 22:03:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,29985.26200048,1.0
15406011802314789129,300938,2016-11-30 17:00:32,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,22700.0,2.0
16214601489628112603,300936,2016-11-30 16:50:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,22714.15539475,1.0
2404457321755414284,300739,2016-11-30 04:03:57,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,36550.0,4.0
1661200612625933084,300738,2016-11-30 03:58:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,36576.8013125,1.0
2239942714539217517,300726,2016-11-30 02:50:50,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
14279503756172752828,300725,2016-11-30 02:47:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,30048.7124375,1.0
8531953195230760869,300724,2016-11-30 02:31:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,9974.00000001,1.0
2862815216421096333,300711,2016-11-30 01:43:56,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,9975.0,1.0
601712011854358447,300709,2016-11-30 01:35:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,9974.0,1.0
17958276839105713574,300698,2016-11-30 00:31:40,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,9920.0,1.0
14205285034249990023,300695,2016-11-30 00:25:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,9894.04504504,1.0
11879502772976799112,300673,2016-11-29 23:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
10852700918179860198,299910,2016-11-27 19:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
7868507212655252416,293320,2016-11-09 09:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
309262523676220581,289654,2016-10-30 00:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
15306380537343086038,289308,2016-10-29 01:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
14045905066041884868,287479,2016-10-23 23:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
11637540538306863934,286084,2016-10-20 01:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
4494332490402812862,284923,2016-10-16 19:28:52,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,1241.0,1.0
11684221153944738985,284916,2016-10-16 19:02:53,Ordinary Payment,S-T95N-9JJN-4CVN-B8RDW,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
17928633600480485291,284916,2016-10-16 19:02:53,Ordinary Payment,S-3WMM-3FQS-D5FR-HR45G,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
1514942594449366491,284916,2016-10-16 19:02:53,Ordinary Payment,S-S77B-JNS5-MZSN-FNC3C,S-W5L4-5LBX-YCFH-FUD3C,14.0,1.0
2694563806177487763,284916,2016-10-16 19:02:53,Ordinary Payment,S-Z2CV-M7E7-YJ88-4CHBF,S-W5L4-5LBX-YCFH-FUD3C,14.0,1.0
2897268138494840013,284916,2016-10-16 19:02:53,Ordinary Payment,S-DCMR-8B2M-4RA2-D8FVQ,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
3589617825738462487,284916,2016-10-16 19:02:53,Ordinary Payment,S-R9UF-5WZH-JJ9E-H5TU3,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
3983701442589638124,284916,2016-10-16 19:02:53,Ordinary Payment,S-YZTT-UCVM-KHJD-ECVZ5,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
8949964112522781987,284916,2016-10-16 19:02:53,Ordinary Payment,S-Y4ML-3L4B-UMGD-FPNJV,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
9696566767191838823,284914,2016-10-16 18:46:51,Ordinary Payment,S-J6K2-Y3HM-24P2-385EJ,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
12418921303571874589,284914,2016-10-16 18:46:51,Ordinary Payment,S-LGBN-ETC8-VRC9-9S4PH,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
15168799828782362696,284914,2016-10-16 18:46:51,Ordinary Payment,S-HQHL-HB2P-9NHU-9DAPW,S-W5L4-5LBX-YCFH-FUD3C,29.0,1.0
10592939273470669393,284913,2016-10-16 18:44:05,Ordinary Payment,S-6A8C-L3QA-K8BF-BV7LY,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
8658673383080116800,284913,2016-10-16 18:44:05,Ordinary Payment,S-HSN7-HHML-ZUNT-HGGH2,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
10418120058944475798,284912,2016-10-16 18:41:32,Ordinary Payment,S-LF76-4YHX-ZED5-3DJ78,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
11553742630225072896,284912,2016-10-16 18:41:32,Ordinary Payment,S-WD5N-UDX5-PRJY-DBTH2,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
12162032373366754041,284912,2016-10-16 18:41:32,Ordinary Payment,S-2RSF-TDQ7-32NA-CBTBY,S-W5L4-5LBX-YCFH-FUD3C,19.0,1.0
14077490380921686178,284912,2016-10-16 18:41:32,Ordinary Payment,S-FH9K-SEP6-4DFQ-HQJ7W,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
17273715556882072707,284911,2016-10-16 18:37:37,Ordinary Payment,S-A49D-FB32-Y83Q-5WUUZ,S-W5L4-5LBX-YCFH-FUD3C,19.0,1.0
927199119224032989,284911,2016-10-16 18:37:37,Ordinary Payment,S-FRZK-B2UT-XRYL-2674N,S-W5L4-5LBX-YCFH-FUD3C,59.0,1.0
9792566471589689861,284910,2016-10-16 18:35:40,Ordinary Payment,S-MQPJ-WD3Z-FVWU-4XMVT,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
1202344017366775541,284910,2016-10-16 18:35:40,Ordinary Payment,S-NTBF-3FNU-EWXL-DMS3P,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
8146412121261808154,284910,2016-10-16 18:35:40,Ordinary Payment,S-76UU-GYY8-NZDY-3C242,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
8315093140116168485,284909,2016-10-16 18:30:57,Ordinary Payment,S-QU5H-CDQM-RBJG-BWW8J,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
3602846744997161799,284908,2016-10-16 18:29:22,Ordinary Payment,S-A48H-RCGD-68JJ-8KMWA,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
15556980315604631861,284907,2016-10-16 18:28:10,Ordinary Payment,S-8VZ3-Y9U3-E3HD-9RJ79,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
13647101663787187246,284905,2016-10-16 18:27:08,Ordinary Payment,S-PXGF-L7EC-UN44-3H7K4,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
15617113602456168477,284905,2016-10-16 18:27:08,Ordinary Payment,S-QCM5-KBJV-6XBQ-93N83,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
16973062343787374027,284905,2016-10-16 18:27:08,Ordinary Payment,S-ZMC4-2JNX-AV97-7FY42,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17847008211609318650,284905,2016-10-16 18:27:08,Ordinary Payment,S-UAFS-JWA5-6PXC-HVH6M,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
10169631396813888817,284904,2016-10-16 18:23:01,Ordinary Payment,S-R2NQ-L6RU-FB33-6S7MM,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
11547289569409290557,284904,2016-10-16 18:23:01,Ordinary Payment,S-CMTT-Q52L-ZSVY-4MK5Z,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
11611622031731468949,284904,2016-10-16 18:23:01,Ordinary Payment,S-Q3EY-EA8Y-LL38-8GR2L,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
12972836449647231612,284904,2016-10-16 18:23:01,Ordinary Payment,S-HKL5-2JLT-ZNDW-7HYSP,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
572912389934756030,284904,2016-10-16 18:23:01,Ordinary Payment,S-RNTX-3CWN-5D7F-5E4MF,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
4919369038629524106,284904,2016-10-16 18:23:01,Ordinary Payment,S-2X4T-PQP5-R8K9-ERKVY,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
6678105170190056825,284904,2016-10-16 18:23:01,Ordinary Payment,S-2VS2-E4J8-GX8N-3HF3S,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8265326932978995332,284904,2016-10-16 18:23:01,Ordinary Payment,S-G8GV-VYQ8-4KNZ-E3GG4,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
8578325600615265904,284904,2016-10-16 18:23:01,Ordinary Payment,S-E6ZX-32R6-VZ2N-4WCWK,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4430574488367048637,283308,2016-10-12 07:09:45,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,1611.0,1.0
16263575720976015190,283303,2016-10-12 06:47:32,Ordinary Payment,S-3EVK-4WWZ-EKDH-6K922,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17890798422740043806,283303,2016-10-12 06:47:32,Ordinary Payment,S-EQLS-NGP5-KUEY-BD57A,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
6391445669883140105,283303,2016-10-12 06:47:32,Ordinary Payment,S-W77A-F9QM-NAGC-4QJBH,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7061939356043800188,283303,2016-10-12 06:47:32,Ordinary Payment,S-AGCN-HB72-J4J7-AQRKW,S-W5L4-5LBX-YCFH-FUD3C,58.0,1.0
1193716898310200151,283301,2016-10-12 06:40:45,Ordinary Payment,S-UFBD-669H-G24P-2D4KV,S-W5L4-5LBX-YCFH-FUD3C,59.0,1.0
11842523724682052115,283300,2016-10-12 06:38:43,Ordinary Payment,S-RPMZ-A67G-PBRE-6BWDX,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
12574545610979041425,283300,2016-10-12 06:38:43,Ordinary Payment,S-4J37-WCNK-JZKQ-6MXHR,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
14975209426831046979,283300,2016-10-12 06:38:43,Ordinary Payment,S-NJSE-NA9S-38RW-753T5,S-W5L4-5LBX-YCFH-FUD3C,39.0,1.0
