ID,Height,timestamp,Type,From,To,Amount,Fee
7584723639564576662,244015,2016-06-24 01:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
9176478256649622085,243803,2016-06-23 11:05:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,30.96282301,1.0
12413587327816318258,243795,2016-06-23 10:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
13654707410084183610,243692,2016-06-23 04:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAG4-EERE-2DQU-2CWPD,0.37777324,1.0
457439296853856610,243434,2016-06-22 10:06:16,Reward Recipient Assignment,S-BAG4-EERE-2DQU-2CWPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2122581011917947239,243339,2016-06-22 04:31:24,Reward Recipient Assignment,S-BAG4-EERE-2DQU-2CWPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18329228587768781847,243327,2016-06-22 03:45:43,Reward Recipient Assignment,S-BAG4-EERE-2DQU-2CWPD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10382226337754811060,243285,2016-06-21 23:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
17739327896672937776,243163,2016-06-21 15:02:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BAG4-EERE-2DQU-2CWPD,1.0,1.0
9515936064043309875,243081,2016-06-21 10:09:05,Account Update,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
1380581864674116798,243079,2016-06-21 09:54:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BAG4-EERE-2DQU-2CWPD,1.0,1.0
1755625106475611455,243060,2016-06-21 08:42:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BAG4-EERE-2DQU-2CWPD,2.0,1.0
11179540229862633406,242949,2016-06-21 01:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
5398316135064441613,242718,2016-06-20 09:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
5254153745829213825,242291,2016-06-19 05:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
632327229817871451,241681,2016-06-17 11:54:15,Reward Recipient Assignment,S-BAG4-EERE-2DQU-2CWPD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10051653295292842486,241619,2016-06-17 07:26:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
