ID,Height,timestamp,Type,From,To,Amount,Fee
2137318629591329831,383194,2017-07-18 16:39:39,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,32.29585645,1.0
17726902272915910078,383003,2017-07-18 04:10:14,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,29.83082709,1.0
1297993557526305496,382994,2017-07-18 03:26:01,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,30.83082709,1.0
14438553471680943092,382599,2017-07-17 01:24:04,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,10.18441007,1.0
8467748876581339922,382596,2017-07-17 00:29:37,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,11.18441007,1.0
6696923177343069608,382185,2017-07-15 21:22:02,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,16.57412084,1.0
59520883681278169,382173,2017-07-15 20:44:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,17.57412084,1.0
14248445666537741481,381968,2017-07-15 06:34:35,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.77378719,1.0
7116881096555109865,381898,2017-07-15 01:57:02,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.77378719,1.0
1984164768235727024,381397,2017-07-13 16:28:34,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,36.40947544,1.0
2671964919843313334,381392,2017-07-13 16:09:10,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,37.40947544,1.0
5698302676429013067,381321,2017-07-13 10:58:47,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,33.34080698,1.0
15880743334512960943,381313,2017-07-13 10:25:53,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,34.34080698,1.0
2599146682447473123,381007,2017-07-12 14:09:43,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,32.37573574,1.0
310228859498622558,381002,2017-07-12 13:50:48,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,33.37573574,1.0
14760431634155647985,380314,2017-07-10 15:28:48,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,15.78533055,1.0
11395160656670653785,380306,2017-07-10 15:03:42,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,16.78533055,1.0
13379416199287745218,380176,2017-07-10 06:19:25,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,85.17003395,1.0
36524905868859756,380159,2017-07-10 05:16:02,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,86.17003395,1.0
492097522820016072,379690,2017-07-08 22:01:24,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,46.41481647,1.0
2148243969641702323,379683,2017-07-08 21:38:28,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,47.41481647,1.0
8098085406162026992,379338,2017-07-07 22:07:52,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,35.01051174,1.0
14931973366592389446,379331,2017-07-07 21:29:48,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,36.01051174,1.0
8779882399587961232,378872,2017-07-06 14:53:59,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,205.07344618,1.0
979226794282733455,378864,2017-07-06 14:16:50,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,206.07344618,1.0
6227470645076223137,378521,2017-07-05 15:28:23,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,15.05485931,1.0
7056089163309860785,378511,2017-07-05 14:49:54,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,16.05485931,1.0
14296007957797010744,378154,2017-07-04 14:19:47,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,14.45283131,1.0
9102718213214360109,378144,2017-07-04 13:46:16,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,15.45283131,1.0
2150851325603095505,377767,2017-07-03 12:25:48,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,27.02359828,1.0
17960611682288081798,377759,2017-07-03 12:09:03,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,28.02359828,1.0
10095092569846231464,377610,2017-07-03 02:29:53,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,32.48242235,1.0
6672066211423244881,377607,2017-07-03 02:09:25,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,33.48242235,1.0
2754193733858098817,377146,2017-07-01 19:26:28,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,16.28122741,1.0
10556543598984585113,377142,2017-07-01 19:00:05,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,17.28122741,1.0
14104287843664926698,377106,2017-07-01 16:28:37,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,54.39006748,1.0
11193824007055884627,377095,2017-07-01 16:02:50,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,55.39006748,1.0
17721471613023042432,376738,2017-06-30 15:46:20,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,45.34729481,1.0
9824432363501521574,376733,2017-06-30 15:12:33,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,46.34729481,1.0
7987024876437508561,376345,2017-06-29 13:38:19,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,29.30415988,1.0
13423951626216487958,376337,2017-06-29 13:18:30,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,30.30415988,1.0
8317424574490925058,375968,2017-06-28 12:01:09,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,49.53086449,1.0
17089533229590024396,375962,2017-06-28 11:41:40,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,50.53086449,1.0
11919177858323690138,375623,2017-06-27 12:34:50,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,113.75689072,1.0
15992426424605767070,375612,2017-06-27 12:06:57,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,114.75689072,1.0
8813931319529273622,375246,2017-06-26 11:49:35,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,480.05668051,1.0
1472142129062311816,375239,2017-06-26 11:12:37,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,481.05668051,1.0
6605172172222433317,374985,2017-06-25 18:34:37,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,754.54606772,1.0
1115064137601849653,374975,2017-06-25 17:59:08,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,755.54606772,1.0
8393483857326564427,374781,2017-06-25 04:11:59,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,29.38052185,1.0
13960198508823143139,374770,2017-06-25 03:41:46,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,30.38052185,1.0
10547877953427321565,374228,2017-06-23 15:19:53,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,101.13788695,1.0
5244915828765192700,374215,2017-06-23 14:10:39,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,102.13788695,1.0
15395685095847114353,373519,2017-06-21 15:54:15,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,95.0286021,1.0
8640171035841975190,373513,2017-06-21 15:36:10,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,96.0286021,1.0
1342589137431044563,372756,2017-06-19 12:38:05,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,169.21750872,1.0
1510469400204265230,372750,2017-06-19 12:14:05,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,170.21750872,1.0
12612753057839207141,372438,2017-06-18 15:34:09,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,95.31654182,1.0
13702756728454634409,372431,2017-06-18 14:56:50,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,96.31654182,1.0
15248755208304558366,371681,2017-06-16 12:32:29,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,15.43437849,1.0
17527756978829867143,371674,2017-06-16 12:04:04,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,16.43437849,1.0
793457963945840928,371324,2017-06-15 12:23:30,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,44.72640685,1.0
6013096975861074559,371313,2017-06-15 11:44:52,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,45.72640685,1.0
17606114084637703669,370933,2017-06-14 10:53:09,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,31.06453962,1.0
14956079454680146951,370928,2017-06-14 10:23:02,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,32.06453962,1.0
15825364645413726101,370585,2017-06-13 11:06:02,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,7.93688442,1.0
16870137540173080940,370566,2017-06-13 09:41:30,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,8.93688442,1.0
8669948544954546827,370228,2017-06-12 11:06:15,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,46.66600101,1.0
2035656464487506904,370225,2017-06-12 10:42:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,47.66600101,1.0
291405654228816086,369911,2017-06-11 13:47:53,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,86.16408009,1.0
15491872999070398851,369906,2017-06-11 13:29:06,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,87.16408009,1.0
8007872037425454628,369464,2017-06-10 07:38:32,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,970.75570415,1.0
15386546114965580077,369456,2017-06-10 07:02:25,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,971.75570415,1.0
18328407116157562881,369180,2017-06-09 12:47:12,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,161.4741387,1.0
16541914896184187630,369172,2017-06-09 12:22:22,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,162.4741387,1.0
3384502812031262041,368835,2017-06-08 14:09:10,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,947.90759105,1.0
14173168232786523532,368832,2017-06-08 13:42:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,948.90759105,1.0
12271961940139386103,368466,2017-06-07 13:02:02,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,44.08531112,1.0
16590225031597972475,368462,2017-06-07 12:37:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,45.08531112,1.0
14734866276536249221,368103,2017-06-06 12:53:40,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,94.80464867,1.0
8500609884266774996,368100,2017-06-06 12:28:38,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,95.80464867,1.0
5259171158052689208,367761,2017-06-05 14:12:19,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,59.29674078,1.0
12420667755043313183,367755,2017-06-05 13:38:56,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,60.29674077,1.0
3293881971464324903,367386,2017-06-04 12:58:41,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,65.81172866,1.0
6902696946280822258,367377,2017-06-04 12:16:35,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,66.81172867,1.0
791831361636301880,367031,2017-06-03 12:46:36,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,37.76800696,1.0
17744734403246527155,367027,2017-06-03 12:31:09,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,38.76800696,1.0
7353346685284754948,366646,2017-06-02 10:54:29,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,28.77323253,1.0
6267254839801311948,366635,2017-06-02 10:31:57,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,29.77323253,1.0
16992532194428830640,366368,2017-06-01 16:19:29,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,68.80848266,1.0
11351007602001317428,366362,2017-06-01 15:56:18,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,69.80848266,1.0
2738656181519568879,366002,2017-05-31 15:40:39,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,123.6215634,1.0
4693629978394354254,365995,2017-05-31 15:14:02,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,124.6215634,1.0
12503390060223516813,365589,2017-05-30 12:28:05,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1043.052015,1.0
13460747282289370893,365586,2017-05-30 12:12:12,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1044.052015,1.0
545853668897414316,365439,2017-05-30 02:02:33,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,205.38678984,1.0
466689620264891646,365432,2017-05-30 01:36:03,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,206.38678984,1.0
4243419733549191559,365044,2017-05-28 23:27:27,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1056.03367593,1.0
339473039737687083,365036,2017-05-28 23:03:47,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1057.03367593,1.0
465956458657942287,364630,2017-05-27 19:34:45,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,141.86972445,1.0
14712748525307395238,364623,2017-05-27 19:16:17,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,142.86972445,1.0
912916007259462064,364226,2017-05-26 16:58:46,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,50.27978952,1.0
11928252632377100918,364225,2017-05-26 16:37:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,51.27978952,1.0
10390904861115685406,364002,2017-05-26 01:47:17,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,184.27279426,1.0
13302504432491715508,364000,2017-05-26 01:38:26,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,185.27279426,1.0
14726083547963843071,363505,2017-05-24 16:35:33,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1011.23853412,1.0
3383959236513917579,363499,2017-05-24 16:23:00,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1012.23853412,1.0
14925599753566119615,363485,2017-05-24 15:06:49,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,45.1289333,1.0
15964482059788724136,363480,2017-05-24 14:45:49,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,46.1289333,1.0
162012538866133945,363106,2017-05-23 13:31:42,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,153.10334545,1.0
4539052135618415591,363102,2017-05-23 13:18:33,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,154.10334545,1.0
622776770758427598,362065,2017-05-20 15:53:06,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,111.96095236,1.0
16854912311596114128,362060,2017-05-20 15:35:44,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,112.96095236,1.0
9593985607179891916,361508,2017-05-19 02:07:18,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,119.03320299,1.0
12485134963658344831,361506,2017-05-19 01:45:41,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,120.03320298,1.0
8793922345398709608,360810,2017-05-17 03:18:19,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,155.15666945,1.0
12942954361477772945,360806,2017-05-17 02:58:35,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,156.15666946,1.0
18039149823310822198,359902,2017-05-14 14:34:08,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,95.44138168,1.0
9944854026976249353,359896,2017-05-14 14:18:06,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,96.44138168,1.0
14967734757757423030,359651,2017-05-13 21:57:48,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,106.74304819,1.0
5139257238229674736,359649,2017-05-13 21:46:07,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,107.74304819,1.0
4111345769859859399,359330,2017-05-12 23:59:43,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,165.84035256,1.0
5242552392506579893,359329,2017-05-12 23:46:57,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,166.84035256,1.0
6823111840794310275,358991,2017-05-12 01:25:19,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,145.77859147,1.0
16989186725799401181,358988,2017-05-12 01:16:54,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,146.77859147,1.0
9472918485072941976,358694,2017-05-11 05:12:30,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,501.20306882,1.0
9133504672185720004,358691,2017-05-11 04:52:39,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,502.20306882,1.0
18023375842739702223,358291,2017-05-10 02:07:54,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,113.77539803,1.0
11150003796701763621,358286,2017-05-10 01:42:23,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,114.77539803,1.0
15234996936402662069,357933,2017-05-09 01:54:15,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,212.95452119,1.0
16827129344620895595,357930,2017-05-09 01:34:03,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,213.95452119,1.0
10862671916176342720,356917,2017-05-06 05:10:40,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,262.3288098,1.0
15345666168793217075,356913,2017-05-06 05:03:31,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,263.3288098,1.0
11242244542757554348,356545,2017-05-05 05:01:12,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,183.17305557,1.0
11422493699243412605,356539,2017-05-05 04:44:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,184.17305557,1.0
13368289461654000961,355839,2017-05-03 05:14:56,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,205.61470905,1.0
12023937322841717909,355835,2017-05-03 05:08:18,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,206.61470905,1.0
14170929552199523529,355798,2017-05-03 02:37:18,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,834.36800276,1.0
12614639452377726637,355794,2017-05-03 02:27:34,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,835.36800276,1.0
17796850084767729284,355442,2017-05-02 02:53:33,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,819.67506288,1.0
12657167196303119013,355439,2017-05-02 02:41:14,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,820.67506288,1.0
1630998091748573511,355238,2017-05-01 13:04:11,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,881.7272432,1.0
3070378377062466400,355237,2017-05-01 12:57:14,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,882.7272432,1.0
2373148582542640377,355033,2017-05-01 00:18:35,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,184.91687307,1.0
187286389774012251,355030,2017-05-01 00:02:46,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,185.91687307,1.0
9352019184190418744,354614,2017-04-29 19:09:39,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,91.26102104,1.0
615496038537285168,354611,2017-04-29 18:53:07,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,92.26102104,1.0
12978796066110428135,354339,2017-04-29 00:39:16,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,172.07061721,1.0
5662970001713552042,354337,2017-04-29 00:33:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,173.07061721,1.0
16844989936862450518,354013,2017-04-28 02:56:23,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,233.91262173,1.0
6445213876266110217,354011,2017-04-28 02:46:41,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,234.91262173,1.0
13725468956884397694,353654,2017-04-27 02:46:11,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,187.45260391,1.0
15963363636709928697,353651,2017-04-27 02:31:18,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,188.45260391,1.0
11051865623561513604,353291,2017-04-26 02:45:45,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,307.11358528,1.0
17659500756951106250,353288,2017-04-26 02:13:42,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,308.11358527,1.0
1032121377832941577,352933,2017-04-25 02:06:37,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,131.69281577,1.0
8279806757478776929,352928,2017-04-25 01:54:21,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,132.69281578,1.0
6321437223971930775,352489,2017-04-23 20:09:57,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,99.34849794,1.0
