ID,Height,timestamp,Type,From,To,Amount,Fee
1885223147596142955,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,42.97513409,1.0
1950443412691045224,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FCJE-G9FF-2K38-G2SJV,49.09919739,1.0
2087769590393198580,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3J3Q-74VS-RWCY-2J62J,10.66909982,1.0
2371923437898874891,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WMEK-4LGH-PAUR-DY5N6,1077.73911884,1.0
2651443835396280778,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,28.57184933,1.0
2809508103767823138,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,116.09047519,1.0
2811185235750745914,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4P5R-VBCT-4PSM-E7YEV,5.33454991,1.0
2838336921955082911,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WKZ8-K7CG-XAV7-9TTAS,142.54984275,1.0
2953558618934723561,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,323.18438166,1.0
2976335446390427362,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,3.05136255,1.0
3044243021501031401,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,10.66909982,1.0
3060592501256772713,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,5.29187351,1.0
3078237524009039093,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,2053.56486233,1.0
3125518175810821857,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8AET-NFFM-6Q4A-49EA6,22.28774953,1.0
3183743360635063039,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LK8V-2YH5-5ASR-8P8RG,3.7675152,1.0
3342389871118333043,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-F2G6-2VLB-9KK7-BGXYX,1.19493918,1.0
3373038784333067056,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VBP7-AFUW-TQVZ-BFFP9,4.99313871,1.0
3402347740834067071,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-URTJ-LTNV-MAAA-4QCM2,1.35497567,1.0
3448360617703441923,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,18.50021909,1.0
3456727799443430229,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,106.69099825,1.0
3457939985458609698,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,11.7360098,1.0
3534285534184541606,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FUXZ-JC5M-92RV-DFQ4Y,36.5736742,1.0
3558039520080208781,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,453.47941897,1.0
3932941546615639951,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,45.81311464,1.0
4013844649046997670,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CYUJ-7FQZ-2DXW-GFTLD,1.62170317,1.0
4114008963292952147,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9RTS-NBCW-CVPF-5V64L,11.10653291,1.0
4537773846695323477,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,3.16872264,1.0
4549189531331512529,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-39FT-HGLU-SJ34-DH692,55.90608308,1.0
4629555747508860062,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HSWM-VWXQ-RDCZ-3YG9L,53.34549912,1.0
4679454070705330252,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,54.10300521,1.0
4805351742214988491,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,45.11962316,1.0
4842639179610693488,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LX8K-M6SN-RSSH-3LACV,45.15163046,1.0
4897293782237028724,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,1.38698297,1.0
5085475072763036830,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,13.86982977,1.0
5175785572449693553,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,82.79221464,1.0
5377453572145749194,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-W3LQ-XLHW-E7LD-FN5XH,17.60401471,1.0
5412606402207929342,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,5.6546229,1.0
5430503479435083293,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NNK7-5EKB-49CK-HN9SG,10.48772512,1.0
5630463854384545580,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3MN8-QWK6-77ZD-8LWK3,86.13164288,1.0
5710691663800814477,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4T39-WTUG-WBVW-DX85C,2.13381995,1.0
5721332519905870440,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,98.75318798,1.0
5772510508744028039,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLEM-9X2E-AJ4Z-8G9UC,19.20437968,1.0
6105835659393628727,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,34.17312674,1.0
6357833977479330652,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-67Y3-BX2L-JXVF-HKU9G,25.27509748,1.0
6562603754275696540,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,5.878674,1.0
6842538077235330043,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,5.9746959,1.0
6855054910480061236,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,109.3689423,1.0
7141371666531238067,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UTMZ-6GGV-ZHGX-8ATP9,5.8680049,1.0
7350462908162325728,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,71.55765252,1.0
7503353089922255254,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,1670.25824673,1.0
7672663285150024952,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,21.17816315,1.0
8090415455952070289,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-89CS-KAJG-R5P8-B3LGU,2.13381995,1.0
8254791919848023994,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,11.26053177,1.0
8305056569260371201,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,240.24678986,1.0
8334259494434382822,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BQQ8-HPGQ-C443-96BUV,1.60036497,1.0
8358827336322496054,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TU29-ZGMK-3UJ2-H4EQB,39.31563285,1.0
8491933400558778428,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,49.16321199,1.0
8552671460112240112,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,16.52643562,1.0
8832469216930307084,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,77.73506132,1.0
9063534278474808099,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YWAX-PYAA-XX5G-D9JPP,20.73006096,1.0
9156102018816197062,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,836.76683019,1.0
14226318925017911801,432729,2017-12-04 16:23:26,Bid Order Cancellation,S-5ANP-LRWY-77B8-2F72Y,,0.0,1.0
899651149312404817,432728,2017-12-04 16:21:24,Bid Order Placement,S-5ANP-LRWY-77B8-2F72Y,,0.0,1.0
9119248971107513689,432728,2017-12-04 16:21:24,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6172379817865903472,432483,2017-12-03 23:54:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5ANP-LRWY-77B8-2F72Y,32000.0,1.0
9598845263308185859,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.00733228,1.0
10719049189508671280,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.00733228,1.0
2527737664420027537,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6VRD-CBBX-WFWN-2PM75,0.03666143,1.0
3035208708451846660,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FJS8-N29D-KHTA-AP85X,0.03666143,1.0
6115008004904356648,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.04399372,1.0
6662878264095763972,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.00733228,1.0
8635121157571970094,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-D4CR-L4M6-RZ9U-A5J7J,0.00733228,1.0
9262956683597418698,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,53.42305095,1.0
9290247636915359446,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,25.66300828,1.0
9334356847453227920,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,0.7332288,1.0
9374745372287997690,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XWDE-HJ33-DHN8-CRWG4,3.29952963,1.0
9375897497550991038,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BQP8-EQLL-9KA4-EVK46,73.32288079,1.0
9567086944970958057,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4R38-S7P4-5RA3-53J7N,63.11633579,1.0
9636647026749411349,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-92Z2-WP9P-REZV-CWYTB,0.07332287,1.0
9811962417218164792,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,1369.41160031,1.0
9830518750930085657,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,1.02652033,1.0
9864088224542032501,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,222.10692824,1.0
10034446688083060029,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y4UV-VYTT-Q3EK-A4TEE,2.08970209,1.0
10152765035747602775,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U32T-YKT2-ZUNG-8DTLZ,0.3666144,1.0
10177678587591573019,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4T39-WTUG-WBVW-DX85C,1.46645761,1.0
10186629394269432097,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,1351.00340789,1.0
10194392372138940617,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,4.04009073,1.0
10361089083813130843,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,37.18203285,1.0
10441183296938530637,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MENA-XM2Z-3UBE-A7DZW,403.29050897,1.0
10538656613428435171,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J7KA-6FWP-7D4G-6LPBY,8.79874569,1.0
10694511323770616251,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LK8V-2YH5-5ASR-8P8RG,2.58920688,1.0
10810974890361028443,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,29.53445638,1.0
10833623936970306057,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Q2P4-JDD5-T5KP-HS5LS,0.21996864,1.0
10973138122134814998,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,8.14617205,1.0
11033719247458678746,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,575.06402182,1.0
11045815223401818282,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-89CS-KAJG-R5P8-B3LGU,1.46645761,1.0
11161089017688251762,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GC5N-HHD8-F5LD-BJFN3,4528.03983924,1.0
11171887496165611985,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9YD8-9F23-M4A5-C7PPU,55.95269033,1.0
11662561075471605262,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SVCH-DNXR-CWEH-53MQX,73.32288079,1.0
11696632863711393921,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9UCW-N7RK-ZNNN-HQ3B4,1.46645761,1.0
11794322791668197312,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JTDN-Y644-JPNE-4F9CR,7.40561096,1.0
11838016736818177795,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,42.9965373,1.0
11841829633642017187,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8AET-NFFM-6Q4A-49EA6,14.73056675,1.0
11907231329525309300,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U325-2SGN-8X8W-2JGZ6,6.66504986,1.0
11978446908692793140,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KNTB-RA3C-YBDY-9YGH4,0.24929779,1.0
12006642926026151269,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,95.31974504,1.0
12038342691921023976,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WMEK-4LGH-PAUR-DY5N6,740.6710804,1.0
12044448721507456344,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,1.64243252,1.0
12086688153645832514,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,19.63586747,1.0
12340518125138720586,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,7.84554824,1.0
12384120653508250799,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.31528837,1.0
12464792179488730923,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A834-TQG6-44DY-FHK97,0.7332288,1.0
12550282527759130388,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QBT8-7R72-FEY4-9Q26J,3.66614404,1.0
12605580279788723618,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RAYW-X69S-N478-6YJYJ,1.15116922,1.0
12614859841566016139,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,0.85054541,1.0
12659680826814242599,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,14.55459183,1.0
12723686074929546038,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7K7A-JX2U-QADV-FZYQ6,0.04399372,1.0
12800637392999283330,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,8.06551688,1.0
12876448343815861136,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,33.78718347,1.0
13014151799143495985,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KG6-6A54-Q2XK-FHZ64,20.53040662,1.0
13189472328697785523,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,11.35771423,1.0
13284939801661749631,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,1.54711278,1.0
13316934523150339928,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,20.06847247,1.0
13646986629926931035,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,0.5499216,1.0
13691945975494326688,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-353E-D8LE-GFC5-GZQ2T,4.88330386,1.0
13713555506733050896,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H8MD-BJ2Y-U8ZK-GJC7Q,0.57925075,1.0
13775794625405402011,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-AMP7-M9JW-KRNB-BAYFT,1.72492077,1.0
14019977303767823556,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-42FF-2NRV-TY5R-HXZ9Z,0.29329151,1.0
14031467976047016740,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-39FT-HGLU-SJ34-DH692,38.42118953,1.0
14079457823671990040,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NBBB-Q5FG-DKBZ-8FYSY,1.26995229,1.0
14247513482098305371,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.28595923,1.0
14264701855563535311,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.40327584,1.0
14298006459635773034,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HSWM-VWXQ-RDCZ-3YG9L,36.66144039,1.0
14331571676123205252,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WKZ8-K7CG-XAV7-9TTAS,97.96670103,1.0
14388320801734483342,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WK99-ZBDC-DKEY-2MAXD,1020.87446938,1.0
14566206629880365802,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6EKN-KRPB-KLK7-H9C2H,38.20122089,1.0
14633564988109297384,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,56.8985555,1.0
14645359071537642684,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,67.86765846,1.0
14759380036102502843,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-67Y3-BX2L-JXVF-HKU9G,17.37019046,1.0
14802404816006651827,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,3.63681488,1.0
14864589547766171389,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CYUJ-7FQZ-2DXW-GFTLD,1.11450778,1.0
14988588430782855768,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.14664575,1.0
15000780845123527229,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4G8L-Q6ME-KM5M-43W4L,7.33228808,1.0
15070576222555028955,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-757C-J8XH-LJM5-6ZA7H,236.34164168,1.0
15107654847433579508,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7U8-UAC2-P4Q5-EJ5FY,0.89453914,1.0
15417242485634461002,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9UZV-P8QQ-UBC8-B5GAG,2.49297793,1.0
15464169929009502510,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,0.3666144,1.0
15667671183577280435,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5DGR-DLTM-BEU9-B73BH,79.78262659,1.0
15690277027776822941,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UTMZ-6GGV-ZHGX-8ATP9,4.03275844,1.0
15708785007372960602,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SBDJ-KPZG-WVX8-7EGRK,0.35194982,1.0
15869210006626965345,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6QAX-75J9-XBKH-47JNW,0.14664575,1.0
15989550788909903694,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QCST-F6TV-VZ2F-CQRPU,0.1833072,1.0
16024827981373484272,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WPHM-5AX7-C2FY-3AX4Z,2.03104379,1.0
16234559714730174146,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9GFJ-XN64-BJC2-42CZ4,3.11622243,1.0
16426922189801518176,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.07332287,1.0
16523868036016091157,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NXZY-L4MC-KGX4-8GK2E,2.53697166,1.0
16692635320209779258,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P5UM-EAYP-UXT3-HATZE,7.33228808,1.0
16698692544578999886,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.10998432,1.0
16707197654417228959,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.07332287,1.0
