ID,Height,timestamp,Type,From,To,Amount,Fee
4063397005144544605,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.38955053
4295562611550890786,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.41160056
4307569292632051274,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.28665039
4425350040473635463,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.71295097
4907434370521210579,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.16170022
5151026628752716186,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.3675005
5242832083849996466,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.69825095
5415966783747456331,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.56595077
5434840884870688396,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08085011
5459995307224280031,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.62475085
6265822042248463343,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.30135041
6293292246737705715,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.66885091
6461465180196150764,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.31605043
6535402500320503873,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.33810046
6578068310564834768,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.5145007
6722037190872020196,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08820012
7106591038670138329,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.24990034
7175538715032117358,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2205003
7346673130191474667,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.19110026
7824743742890589826,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.10290014
7857697771547654419,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.35280048
8537638587130155259,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.74235101
8558480986654195626,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.67620092
8641835378364083212,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.74970102
8739296102303366255,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.22785031
8786731448112564931,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.77175105
9033713957952791051,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.15435021
9204655141166836502,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.11025015
9222945400787551148,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72030098
9223034207138580845,515579,2018-07-24 11:43:29,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.25725035
9619713718640960022,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.27195037
9757344142495224805,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.19110026
10053730008091072048,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.52920072
10606692597998427596,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.16905023
10923739057996490825,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.09555013
10994502814857782107,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.57330078
11101969609181260000,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.63945087
11126459303692771383,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.35280048
11172476100261608371,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.61740084
11402422882380593854,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.31605043
11421709095298479195,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.55125075
11935343304653867751,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.54390074
11997638437106272949,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.47040064
12314392006609473009,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.13230018
13188895342596701358,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.58065079
13192745687533859752,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.59535081
13816122822397095174,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72030098
13956393182261946062,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.43365059
15091527394489859818,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.71295097
15610279125354682773,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.24990034
15766362247197686356,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2940004
15802270202892586410,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.20580028
15820633516415660870,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.70560096
15821850887717301961,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.76440104
16124119638818904903,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.23520032
16171034244285323928,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08820012
16985108297218889724,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.77910106
16999259747212407637,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.15435021
17285384598017018671,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.33075045
17661019365100952775,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.40425055
18050833835736297505,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.38220052
18434208962385272964,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.4410006
15561595329761113,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.53655073
99196193697158702,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.5145007
143353586252107202,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.74970102
321435495304565000,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.61005083
740334306860119264,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.22785031
1048829308925377494,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.60270082
1212752534377081997,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.48510066
1649961454655433636,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.45570062
1781999693667819092,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.69825095
1814851248417168433,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.80115109
1835795542684168300,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2205003
2161224670360525101,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.78645107
2398422621021778982,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.11025015
2513738561714354393,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.13965019
2963950896184824995,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.8085011
3019656162025048002,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.10290014
3368477533721395829,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.17640024
3868993480791666081,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.6615009
4207125609568328914,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.62475085
4788167362938781582,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.68355093
4923465169743269175,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.36015049
5126421290410759305,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.21315029
5188821512727549810,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.30870042
5318307301343177897,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.39690054
5801381580467394270,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.26460036
5831410390359977431,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.77175105
5835943150499264588,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.28665039
6242784384387752150,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.75705103
6442437483869927536,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.25725035
6562115107100973366,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.1470002
7231616745567491694,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.5880008
7619651905845509110,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.74235101
8702564091501162428,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.67620092
9206415982552347392,515575,2018-07-24 11:30:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72765099
9302933451437907958,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.49980068
9345095440799398341,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.735001
9496859706969421305,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.33810046
10079790135599584864,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.61740084
10767000117263077001,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.63210086
10803920850629004127,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.21315029
10898970357038832734,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.33075045
11168059504477000820,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.61005083
11824572557054981428,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.74970102
12301783330734460509,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.15435021
12811310752876512723,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.42630058
12826978389527937406,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.79380108
12854874652745718423,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.52920072
13304962074369134355,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.37485051
13403710403050841700,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.39690054
13679875859346044577,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.10290014
13921330720856281582,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.69825095
14020958855421607648,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.23520032
14215385671906829125,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.66885091
14428341331095788822,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.80115109
14937751783807051373,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72765099
15172494466162874060,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.52185071
15495741469526775865,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.25725035
15667567318440857767,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.27930038
17089003230807194739,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.59535081
17314566437063579569,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.20580028
18226118239524078942,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.24255033
18305825018103793676,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.26460036
1720848311787079,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.1470002
246507426101620071,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.57330078
465828419320098538,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.58065079
486149935213585120,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.50715069
1518076337682746462,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.16905023
2314675581207029439,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.68355093
2503970816024125371,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.55860076
2689522831265499134,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.30870042
2709649700780285500,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.31605043
3032453813255850647,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.13965019
3051206130418283892,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.32340044
3198229325454375938,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.8085011
3221619695327837087,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.77175105
3860890925212656150,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.43365059
3888466922886162314,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.18375025
4056776158641225228,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.77910106
4232710394907979061,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.11025015
4440710110361581807,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.65415089
4505653509215712186,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.28665039
4786877328850762862,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.09555013
5048636086478885901,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.41160056
5496560741315845535,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.30135041
5625730737108754099,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.4410006
6723326333815325349,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.34545047
7388766281654203380,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.55125075
8050086313937675755,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2205003
8126194399448748064,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72030098
8228024827903506244,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.35280048
8533341866588917696,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08820012
8849706529602899919,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.71295097
9186523776807303052,515573,2018-07-24 11:24:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.63945087
11114275266624650945,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.17640024
12609892663344617664,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.15435021
13483210723080980457,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08085011
14067505529785751626,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.11025015
14171600907634099476,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2205003
14609277960499905098,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.21315029
15233516757224697241,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.19845027
17735666291039691722,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08820012
17863259076190919486,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.19110026
18087662309199331113,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.10290014
3468876631019752616,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.23520032
3854625740595468093,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.13965019
4741122642960930240,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.24255033
4980288963880208543,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.1470002
6034190961119153722,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.16905023
8579905713389813483,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.16170022
8679292444708549889,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.20580028
8847383369775769239,515258,2018-07-23 14:06:13,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.11760016
9247544915862567168,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.70560096
9400194562011154852,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.28665039
9416614058040333251,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.80115109
9615620865584220797,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2940004
10305492141055809585,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.30870042
10466922870200307126,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.48510066
10899544053457225986,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.15435021
11207249497654563523,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.53655073
11451906688759320556,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.55860076
11533782355932514839,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.13965019
11674999546181663029,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.25725035
11764874800081882265,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.35280048
12222858501965007687,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.37485051
12261550234252218800,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.58065079
12289798204226503309,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.22785031
12496512643384550167,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.4410006
12519813880962989223,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.16170022
12550711529277798758,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.77175105
12673506499985284340,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2205003
12978923989469427148,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.24990034
13145949973431824105,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.735001
13197741982649561725,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.23520032
13448293061535955369,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.47040064
13596235720075409265,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.1470002
14044040669082387618,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.40425055
14253894962843724685,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.76440104
14706961306328826808,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.52920072
14905010991875872729,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.49245067
15436512221119318907,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.63945087
15524433224754000815,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.18375025
15727819529379393355,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.33075045
15777712648192749818,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.69825095
16192348742630880346,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.11025015
16289656530755007701,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.6615009
16290558099320014053,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.17640024
16708587233221780857,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.26460036
16835544352880200928,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.13230018
17172083861192897664,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.64680088
17328036229246257453,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.71295097
17675073578644968215,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.21315029
18085660684773690366,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.42630058
18106032089009178213,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.27195037
153551593198748631,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.44835061
176019481705309341,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.65415089
881757443001133987,515257,2018-07-23 13:51:40,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.09555013
