ID,Height,timestamp,Type,From,To,Amount,Fee
2590441197099153571,335235,2017-03-06 14:19:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,42.18999999,1.0
15689100169893110322,335062,2017-03-06 03:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,44.48,1.0
10591175525570844929,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,1.0,1.0
12975529917608375815,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,1.0,3.0
3073875092410242285,334923,2017-03-05 17:35:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,40.39,1.0
2709714242626512208,334891,2017-03-05 15:16:09,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17084304709294749734,334886,2017-03-05 14:57:50,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11275324605750952275,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15078229083449895654,334881,2017-03-05 14:49:22,Ordinary Payment,S-EGX7-5H2J-9GV2-FHGPL,S-65XE-3UMT-2YPC-C7TBF,5.0,1.0
9606483973739540731,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,2.0,2.0
7513782648901794158,334706,2017-03-05 03:17:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,895.19,1.0
7696744844547586468,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,3.0,3.0
1148937697304263187,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,2.0,2.0
5344426646141061335,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,2.0,2.0
1996451997356058443,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,3.0,1.0
16371406393256622075,334493,2017-03-04 12:45:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,250.19,1.0
3338212592036969485,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,3.0,3.0
9398179866595610006,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,20.0,1.0
5464827915003214312,334194,2017-03-03 16:45:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EGX7-5H2J-9GV2-FHGPL,6.32759049,1.0
10726921487965535577,334066,2017-03-03 07:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,909.20999999,1.0
9019519846711764949,333954,2017-03-03 00:51:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,267.84999999,1.0
11228225005847440015,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,2.0,1.0
12349447759655858972,333717,2017-03-02 09:01:48,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12151865664279849790,333710,2017-03-02 08:26:05,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12231969477284429674,333698,2017-03-02 07:24:33,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
528016849735748122,333685,2017-03-02 06:32:27,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9550820326664319331,333626,2017-03-02 02:45:54,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10616438555267549741,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,5.0,2.0
8040318631893065686,333521,2017-03-01 19:27:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,48.1,1.0
7982640290260434475,333494,2017-03-01 17:53:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,51.45,1.0
5811187034086507750,333430,2017-03-01 13:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,54.47,1.0
11532225697559423475,333355,2017-03-01 08:15:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,45.45,1.0
4718902756837412298,333283,2017-03-01 03:32:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,50.15,1.0
8628133743080171285,333255,2017-03-01 01:48:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,189.53,1.0
683041824879749262,333248,2017-03-01 01:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,194.73,1.0
4781489650004875498,333207,2017-02-28 22:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,40.90999999,1.0
13856664324756645176,333093,2017-02-28 15:01:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,284.89999999,1.0
903246405491185438,333055,2017-02-28 12:05:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,896.94,1.0
10157286783952574562,333039,2017-02-28 11:11:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,64.05,1.0
4907874537032608847,333006,2017-02-28 09:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,292.68,1.0
5706172471572203945,332986,2017-02-28 07:31:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,40.25,1.0
4319582041750700494,332936,2017-02-28 04:15:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,47.23,1.0
8107653556967622891,332898,2017-02-28 01:42:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,176.6,1.0
15069815913079543761,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,6.0,5.0
13463459616977241782,332797,2017-02-27 19:06:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,106.16999999,1.0
10601085580212809860,332679,2017-02-27 11:04:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,61.59,1.0
7676342835343248785,332616,2017-02-27 06:49:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,44.7,1.0
13659103389663795662,332611,2017-02-27 06:36:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,56.21,1.0
8326833313198247513,332557,2017-02-27 02:49:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,198.57,1.0
13340634380909091599,332519,2017-02-27 00:06:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,65.23,1.0
2420037094333886204,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,5.0,5.0
10477726292151767548,332407,2017-02-26 16:42:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,102.45,1.0
13933990901019619180,332310,2017-02-26 10:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,73.45999999,1.0
6515019068416342473,332294,2017-02-26 09:23:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,100.72,1.0
13283498274417411772,332285,2017-02-26 08:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,41.26999999,1.0
6486670424025271083,332199,2017-02-26 02:45:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,71.31,1.0
358811950156794216,332155,2017-02-25 23:34:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,895.9,1.0
11418298421330653144,332150,2017-02-25 23:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,44.91,1.0
18134577597523381095,332107,2017-02-25 20:38:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,86.8,1.0
13873967527265896634,332042,2017-02-25 16:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,44.33,1.0
962602955595002074,332006,2017-02-25 13:49:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,150.91999999,1.0
17810309200018968714,331983,2017-02-25 12:43:16,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12317034681059083651,331978,2017-02-25 11:57:46,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11405115116785565523,331973,2017-02-25 11:40:17,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14958534099924580537,331896,2017-02-25 06:29:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,268.20999999,1.0
6289214062748507103,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,2.0,2.0
17612298174802314515,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,4.0,4.0
5763689070650975854,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGX7-5H2J-9GV2-FHGPL,2.0,1.0
13098057430894769995,331723,2017-02-24 18:37:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,250.21,1.0
2115145462758584165,331515,2017-02-24 04:57:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,258.64,1.0
5089826778115278776,331283,2017-02-23 13:43:04,Ordinary Payment,S-EGX7-5H2J-9GV2-FHGPL,S-2M83-XTC6-Q88G-7CKAB,13000.0,1.0
5213548280280213941,331122,2017-02-23 02:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,1624.97,1.0
12714045190821977311,330750,2017-02-22 01:59:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,286.35,1.0
1594201238050662716,330508,2017-02-21 09:45:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,1028.49999999,1.0
13072307187041816460,330419,2017-02-21 03:42:52,Ordinary Payment,S-EGX7-5H2J-9GV2-FHGPL,S-65XE-3UMT-2YPC-C7TBF,2.0,1.0
2466066657805374828,330314,2017-02-20 20:50:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,267.99,1.0
1568503822249105087,330299,2017-02-20 19:34:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,957.52,1.0
8333008120508241658,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,10.0,2.0
16927238835665434979,330197,2017-02-20 12:24:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,252.51,1.0
10396300793391687774,330027,2017-02-20 01:08:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,269.4,1.0
9584510956748606937,329876,2017-02-19 14:50:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,302.58999999,1.0
10150879863854282002,329799,2017-02-19 09:51:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,1019.8,1.0
4291814441536847870,329766,2017-02-19 07:45:58,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9902317080000627896,329756,2017-02-19 06:52:06,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17581466153485255505,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,2.0,2.0
13143952342852442453,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,3.0,2.0
13368811953890690742,329273,2017-02-17 22:39:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,152.92999999,1.0
2291793484328274658,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,10.0,6.0
6687078900198397789,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,10.0,6.0
7836813476221343100,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,6.0,6.0
8412155869669397302,329175,2017-02-17 15:19:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,399.40999999,1.0
3469541493083258718,329111,2017-02-17 11:26:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,113.82999999,1.0
10465771853673153311,329061,2017-02-17 08:07:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,974.81999999,1.0
2138899172080762924,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,5.0,1.0
11150858053775648444,328923,2017-02-16 22:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,102.72,1.0
7620680573874776158,328886,2017-02-16 20:15:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,878.28,1.0
3763056619371159030,328872,2017-02-16 19:28:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,106.7,1.0
3155314123977707380,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,5.0,1.0
11782918347412455133,328571,2017-02-15 23:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EGX7-5H2J-9GV2-FHGPL,0.1932618,1.0
11366474968465484657,328570,2017-02-15 23:06:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EGX7-5H2J-9GV2-FHGPL,0.1932618,1.0
9218386018336021386,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,12.0,1.0
15388709349382341310,328529,2017-02-15 20:30:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,304.46999999,1.0
4737336002529892773,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,7.0,3.0
7974924607885349433,328458,2017-02-15 15:50:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,103.48,1.0
14961874920765783883,328445,2017-02-15 14:51:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,389.04,1.0
6002708737409201546,328443,2017-02-15 14:43:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,118.9,1.0
17742487673896833116,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,10.0,3.0
2499735069784047665,328310,2017-02-15 05:59:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,440.67999999,1.0
1686357689503344921,328293,2017-02-15 04:47:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,107.55,1.0
5686951554324730537,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,10.0,3.0
8926625821455925519,328207,2017-02-14 23:09:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,177.63,1.0
2881084050190675277,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,20.0,1.0
7905543822615901092,328079,2017-02-14 14:40:42,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16698478736967117855,328048,2017-02-14 12:08:41,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13365504719076525376,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,10.0,1.0
16213697105413264851,327758,2017-02-13 17:05:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,202.52,1.0
18205824412142202044,327673,2017-02-13 11:05:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,149.19,1.0
13448350563619800326,327594,2017-02-13 05:32:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,98.35999999,1.0
8235510511412579131,327488,2017-02-12 22:32:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,117.79,1.0
17536430098809894878,326915,2017-02-11 08:10:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,116.51,1.0
162059663671675111,326674,2017-02-10 15:57:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,89.41,1.0
10004784688454246258,326626,2017-02-10 12:51:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,117.98414523,1.0
7291198119812322833,326040,2017-02-08 21:39:56,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-EGX7-5H2J-9GV2-FHGPL,600.0,1.0
13332389172705057992,325614,2017-02-07 17:00:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,80.59093304,1.0
9430697782206380799,325218,2017-02-06 14:22:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,145.12146484,1.0
13255651649197944553,324651,2017-02-05 00:07:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,665.85530877,1.0
8516068773082106335,324438,2017-02-04 10:11:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,80.15409672,1.0
3377201546871835947,324169,2017-02-03 15:41:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,91.35767327,1.0
13066859892371987580,323921,2017-02-02 23:26:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,80.7598519,1.0
2719236379276435106,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGX7-5H2J-9GV2-FHGPL,0.12831678,1.0
16074741243489799767,323369,2017-02-01 10:29:22,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17937750108274902268,323318,2017-02-01 06:42:46,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15344767328456232800,323313,2017-02-01 06:18:58,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7000030614138180802,323147,2017-01-31 19:32:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,80.22501438,1.0
4211028285493091990,322582,2017-01-30 05:36:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EGX7-5H2J-9GV2-FHGPL,98.72131453,1.0
12110351067808881767,322336,2017-01-29 13:17:05,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12602082375007683496,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGX7-5H2J-9GV2-FHGPL,10.18713488,1.0
4729447537626598959,321892,2017-01-28 07:24:31,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14990786133889406532,321891,2017-01-28 07:19:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EGX7-5H2J-9GV2-FHGPL,1.0,1.0
5043148728910694892,321440,2017-01-27 00:51:40,Account Update,S-EGX7-5H2J-9GV2-FHGPL,,0.0,1.0
16913013672469987939,321316,2017-01-26 16:16:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EGX7-5H2J-9GV2-FHGPL,1.0,1.0
