ID,Height,timestamp,Type,From,To,Amount,Fee
14255298205940056827,252712,2016-07-18 09:13:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,264.01552,1.0
2604370312656415645,252511,2016-07-17 20:00:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,270.0386,1.0
1782994412300659353,252392,2016-07-17 12:09:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,265.52129,1.0
5716320458994913411,252225,2016-07-17 01:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,259.49821,1.0
17536026244319923598,252058,2016-07-16 13:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,273.05014,1.0
17526928648679276028,251898,2016-07-16 03:15:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,285.0963,1.0
3039963904470911660,251688,2016-07-15 12:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,291.11938,1.0
10673692191209220781,251475,2016-07-14 22:39:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,250.46359,1.0
15122295979755407213,250994,2016-07-13 14:06:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,261.00398,1.0
12516797935422749399,250789,2016-07-13 00:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,271.54437,1.0
1985981993621260137,250512,2016-07-12 06:12:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,250.46359,1.0
4663970451073676546,250416,2016-07-11 23:09:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,265.52129,1.0
4544320020889926041,250106,2016-07-11 02:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,283.59053,1.0
1349884857272290836,249986,2016-07-10 18:48:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,295.63669,1.0
14516833369110427252,249664,2016-07-09 20:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,268.53283,1.0
4410409713442242427,249518,2016-07-09 11:31:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,267.02706,1.0
2826653006471615380,249092,2016-07-08 06:16:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,283.59053,1.0
7164591742272794287,248846,2016-07-07 13:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,251.96936,1.0
17143418921041755984,248601,2016-07-06 21:03:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,269.01891,1.0
13261457976301978295,248350,2016-07-06 04:36:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,255.7943,1.0
2466976938976316289,248043,2016-07-05 07:37:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,274.8161,1.0
6878915672450783453,247900,2016-07-04 22:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,263.72005,1.0
16746080883388312928,247689,2016-07-04 07:54:59,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,12414.0,12.0
6725235643263978130,247568,2016-07-04 00:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,268.4755,1.0
1675399978255428970,247451,2016-07-03 15:55:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,258.9646,1.0
369123104197427948,246683,2016-07-01 12:23:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,258.9646,1.0
17490072908915085724,246255,2016-06-30 07:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.1349,1.0
9909990983485050836,246135,2016-06-29 23:37:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,257.37945,1.0
7957460811706644148,245992,2016-06-29 14:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,271.6458,1.0
2417010814109757971,245836,2016-06-29 03:46:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,251.03885,1.0
2829072419021903585,245697,2016-06-28 18:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,270.06065,1.0
10545456202287966430,245512,2016-06-28 06:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,292.25275,1.0
2737062769586753346,245298,2016-06-27 15:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,255.7943,1.0
6738545140625637507,245178,2016-06-27 07:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,276.40125,1.0
18205715968621143238,245020,2016-06-26 20:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,251.03885,1.0
4311797707914961614,244886,2016-06-26 11:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.1349,1.0
8015567370288277632,244817,2016-06-26 07:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,284.327,1.0
16535826443246671345,244733,2016-06-26 01:34:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,265.3052,1.0
9132020299944156378,244532,2016-06-25 12:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,268.4755,1.0
12893582253562660037,244425,2016-06-25 05:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,263.72005,1.0
5034455822598059729,244313,2016-06-24 21:27:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,257.37945,1.0
16712296425864132565,244152,2016-06-24 10:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,277.9864,1.0
16254841541365909812,243998,2016-06-24 00:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,258.9646,1.0
6996193254993376355,243790,2016-06-23 10:07:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,263.72005,1.0
4063999508500785139,243642,2016-06-23 01:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,263.72005,1.0
9894858408390432387,243506,2016-06-22 15:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.1349,1.0
14992633489313236604,243404,2016-06-22 07:52:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,249.4537,1.0
14445731806788143183,243216,2016-06-21 19:28:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,282.74185,1.0
12864006105898536433,243023,2016-06-21 06:19:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,257.37945,1.0
6012329456408162353,242829,2016-06-20 17:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,251.03885,1.0
10514622831827343638,242652,2016-06-20 05:12:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,254.20915,1.0
9562719526073897517,242536,2016-06-19 21:45:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.1349,1.0
12270643548442994422,242394,2016-06-19 11:49:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,270.06065,1.0
8798665002463898105,242129,2016-06-18 17:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,265.3052,1.0
5562531968749025422,241991,2016-06-18 08:38:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,251.03885,1.0
4295861418219873691,241800,2016-06-17 20:02:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,273.23095,1.0
12111997788350316886,241625,2016-06-17 07:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,271.6458,1.0
2448368787556000183,241505,2016-06-16 23:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,270.06065,1.0
2112418854834363064,241284,2016-06-16 09:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,258.9646,1.0
5435098744445215396,241099,2016-06-15 20:22:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,255.7943,1.0
10341647403675596546,240739,2016-06-14 20:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,252.624,1.0
17304783377970403889,240528,2016-06-14 05:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.1349,1.0
1415889291036615631,240368,2016-06-13 19:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,266.89035,1.0
6036655294917894555,240214,2016-06-13 08:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,282.74185,1.0
16319737163726365688,240038,2016-06-12 21:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,273.23095,1.0
2405150488060193098,239891,2016-06-12 11:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,260.54975,1.0
11396982046849584500,239759,2016-06-12 02:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,266.89035,1.0
3360173086678153452,239606,2016-06-11 16:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,249.4537,1.0
1554349049704700262,239480,2016-06-11 07:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,271.6458,1.0
16324446477970276687,239319,2016-06-10 20:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,265.3052,1.0
15774619216129998461,239100,2016-06-10 06:03:40,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,7933.0,8.0
13425014080864575259,239092,2016-06-10 05:34:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,254.20915,1.0
17996648973448381402,238986,2016-06-09 22:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,260.54975,1.0
1701021736914515269,238722,2016-06-09 04:55:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,257.37945,1.0
5574102565757325590,238585,2016-06-08 19:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,251.03885,1.0
15481621357336262630,238356,2016-06-08 04:10:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,254.20915,1.0
14702963804326199731,238114,2016-06-07 11:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,281.1567,1.0
11568464301929316846,237815,2016-06-06 15:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,257.37945,1.0
13043948074222209531,237676,2016-06-06 06:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,271.79525,1.0
14034566786675657861,237503,2016-06-05 19:05:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,269.2889,1.0
1933807867044351221,237435,2016-06-05 14:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,260.94665,1.0
711156811701669700,237362,2016-06-05 09:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,270.95735,1.0
4051456013333565065,237203,2016-06-04 22:57:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,250.93595,1.0
1630019550209872967,237091,2016-06-04 15:13:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,287.64185,1.0
13484078450380228779,236997,2016-06-04 09:15:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,267.62045,1.0
10754933752217499405,236906,2016-06-04 03:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,259.2782,1.0
11224016856827659906,236813,2016-06-03 20:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.6151,1.0
7967820857786388351,236579,2016-06-03 04:35:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,254.27285,1.0
13658950557207796099,236470,2016-06-02 21:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,270.95735,1.0
64559254474768084,236373,2016-06-02 14:34:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,280.96805,1.0
2670559221375155373,236297,2016-06-02 09:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,264.28355,1.0
1572833867511749048,235785,2016-05-31 23:31:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,275.9627,1.0
14126465601467910751,235562,2016-05-31 08:07:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,250.93595,1.0
5945680186207794673,235459,2016-05-31 01:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,272.6258,1.0
14259344884191628950,235367,2016-05-30 19:03:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,254.27285,1.0
5916746114623033349,235192,2016-05-30 07:11:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,282.6365,1.0
13071095400366473963,235053,2016-05-29 22:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,265.952,1.0
14547895571192894130,234870,2016-05-29 09:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,264.28355,1.0
5443700868660693877,234672,2016-05-28 20:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,275.9627,1.0
7798775428762987450,234502,2016-05-28 08:34:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,255.9413,1.0
422210653064731533,234202,2016-05-27 12:29:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,254.27285,1.0
10389770630816053970,234106,2016-05-27 05:55:56,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,8219.0,8.0
802492110608510102,234086,2016-05-27 04:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,249.2675,1.0
4963417877652809048,233988,2016-05-26 22:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,269.2889,1.0
9039251164723771545,233819,2016-05-26 10:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,272.6258,1.0
10602369460721651649,233666,2016-05-26 00:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,280.96805,1.0
3548946515188560219,233378,2016-05-25 05:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,277.63115,1.0
6510878776380956299,233185,2016-05-24 16:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,250.93595,1.0
2620616722480361569,233063,2016-05-24 07:55:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,260.94665,1.0
17555802951382432478,232912,2016-05-23 22:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,272.6258,1.0
514879763778114833,232795,2016-05-23 13:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,260.94665,1.0
13928899985925512801,232586,2016-05-22 23:59:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,259.2782,1.0
3908598980618742595,232382,2016-05-22 10:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,267.62045,1.0
16624700128210166949,232267,2016-05-22 02:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,275.9627,1.0
16605760828931447902,232102,2016-05-21 15:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,272.6258,1.0
1256378216572279559,231955,2016-05-21 05:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,264.28355,1.0
18429261197042627975,231754,2016-05-20 16:04:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,269.2889,1.0
2370394944455949570,231539,2016-05-20 01:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,249.2675,1.0
6033115345115081112,231380,2016-05-19 14:42:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,265.952,1.0
11319598616484558976,231249,2016-05-19 06:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,282.6365,1.0
2352497224296352870,231119,2016-05-18 21:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,267.62045,1.0
9865316362019828424,230911,2016-05-18 06:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,259.2782,1.0
16491377353034402918,230801,2016-05-17 23:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.6151,1.0
7831561269881463008,230691,2016-05-17 16:27:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,264.28355,1.0
11859274960240860357,230564,2016-05-17 07:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,260.94665,1.0
9013444061409233154,230441,2016-05-16 23:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,260.94665,1.0
18432682222944873752,230218,2016-05-16 08:19:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.6151,1.0
6511732308164371615,230081,2016-05-15 23:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,277.63115,1.0
2262737463160560982,229839,2016-05-15 07:35:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,254.27285,1.0
4441187061418838743,229544,2016-05-14 11:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,264.28355,1.0
5908951212635216135,229416,2016-05-14 03:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,260.94665,1.0
8692239175617945724,229314,2016-05-13 20:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,277.63115,1.0
2540888672561756272,229145,2016-05-13 08:48:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,252.6044,1.0
14126893389199661495,229093,2016-05-13 05:40:42,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,5041.0,5.0
3335573063243227168,228968,2016-05-12 21:00:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,272.6258,1.0
10819540386832082113,228797,2016-05-12 09:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,250.93595,1.0
1863698762504257391,228607,2016-05-11 20:47:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,279.2996,1.0
14987346073474145192,228389,2016-05-11 06:10:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,269.2889,1.0
2628527950551835492,228255,2016-05-10 21:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,264.28355,1.0
10177808542414878893,228009,2016-05-10 04:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,257.60975,1.0
18038991469024190416,227877,2016-05-09 20:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,265.952,1.0
13348620923758781063,227734,2016-05-09 10:10:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,257.60975,1.0
10432763495018714369,227573,2016-05-08 23:44:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,265.952,1.0
17718135825931650561,227444,2016-05-08 14:53:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,274.29425,1.0
16489583507478440875,227256,2016-05-08 02:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,254.27285,1.0
2445938018761651893,227112,2016-05-07 16:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,274.29425,1.0
12276668551836595422,226956,2016-05-07 06:07:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,265.50953,1.0
17334484188566410137,226777,2016-05-06 18:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.424,1.0
15333712927095853180,226568,2016-05-06 04:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.424,1.0
3592590205529642879,226365,2016-05-05 14:28:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,272.96096,1.0
3575024424134367352,226191,2016-05-05 02:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,262.424,1.0
17600597412836134462,226114,2016-05-04 21:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,264.18016,1.0
5595342344314302937,226020,2016-05-04 15:06:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,269.44864,1.0
3678360151943455657,224099,2016-04-29 06:12:14,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,5026.0,5.0
16279140841703005253,223852,2016-04-28 13:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,250.13088,1.0
