ID,Height,timestamp,Type,From,To,Amount,Fee
9357214274874850313,299498,2016-11-26 16:35:07,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-896D-RERK-UXXN-G97ED,0.0,1.0
9003567201926243164,299493,2016-11-26 16:18:25,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-896D-RERK-UXXN-G97ED,0.0,1.0
10513477399831120702,299488,2016-11-26 15:45:01,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-896D-RERK-UXXN-G97ED,0.0,1.0
13692158455891317587,299481,2016-11-26 15:22:25,Reward Recipient Assignment,S-RWUG-72VX-UP6D-BET5Y,S-896D-RERK-UXXN-G97ED,0.0,1.0
5292967174523532765,299479,2016-11-26 15:18:10,Reward Recipient Assignment,S-MVPM-PR3G-YKPY-GZHBN,S-896D-RERK-UXXN-G97ED,0.0,1.0
17281349743603750298,299397,2016-11-26 09:35:07,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,7.00000002,1.0
1372098356486203566,299395,2016-11-26 09:15:43,Reward Recipient Assignment,S-5APX-BAVU-2TS5-DVWWA,S-896D-RERK-UXXN-G97ED,0.0,1.0
4702172420660109362,299386,2016-11-26 09:00:08,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,724.34298094,1.0
8845610597432847972,299386,2016-11-26 09:00:08,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,1635.555811,1.0
12098624196935005743,299378,2016-11-26 08:29:48,Reward Recipient Assignment,S-RWUG-72VX-UP6D-BET5Y,S-896D-RERK-UXXN-G97ED,0.0,1.0
13367398646014243483,299319,2016-11-26 04:21:31,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,2e-08,1.0
9635610829746303167,299308,2016-11-26 03:35:16,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,786.91210938,1.0
334627223089256929,299308,2016-11-26 03:35:16,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-EWT3-ZTYD-9JSU-CQLV7,1690.0578906,1.0
11440781127383649121,299250,2016-11-25 23:36:50,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-EWT3-ZTYD-9JSU-CQLV7,186.24336779,1.0
9040834938314411007,299250,2016-11-25 23:36:50,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,25.03,1.0
16194324648726557071,299131,2016-11-25 15:44:00,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-896D-RERK-UXXN-G97ED,0.0,1.0
7170534192574327439,299126,2016-11-25 15:27:07,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-896D-RERK-UXXN-G97ED,0.0,1.0
15632888715402702540,299124,2016-11-25 15:01:21,Reward Recipient Assignment,S-5L29-FHJ8-SDH9-CQUD9,S-896D-RERK-UXXN-G97ED,0.0,1.0
13180077831810524034,299119,2016-11-25 14:51:01,Reward Recipient Assignment,S-5L29-FHJ8-SDH9-CQUD9,S-896D-RERK-UXXN-G97ED,0.0,1.0
10893593728608577457,299112,2016-11-25 14:28:04,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,8.00000006,1.0
2141622468117592242,299102,2016-11-25 13:47:13,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-896D-RERK-UXXN-G97ED,0.0,1.0
11367451618583681616,299101,2016-11-25 13:37:21,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,2290.72663219,1.0
12980378075664369659,299100,2016-11-25 13:34:32,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-896D-RERK-UXXN-G97ED,2500.0,1.0
15736198624473860619,298892,2016-11-24 23:37:24,Account Update,S-896D-RERK-UXXN-G97ED,,0.0,1.0
10137938404403011877,298890,2016-11-24 23:30:31,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,50.06,1.0
143948511550373223,298890,2016-11-24 23:30:31,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,2240.51316036,1.0
6998605675699091167,298890,2016-11-24 23:30:31,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-EWT3-ZTYD-9JSU-CQLV7,478.80687443,1.0
10327578910567313739,298814,2016-11-24 18:24:24,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,2234.61996517,1.0
2304112881358315875,298431,2016-11-23 16:26:15,Reward Recipient Assignment,S-TC2E-G8ER-LFFE-8Z3RU,S-896D-RERK-UXXN-G97ED,0.0,1.0
386326510573638261,298194,2016-11-23 00:24:23,Reward Recipient Assignment,S-EWT3-ZTYD-9JSU-CQLV7,S-896D-RERK-UXXN-G97ED,0.0,1.0
18262264676463404253,297804,2016-11-21 21:59:12,Reward Recipient Assignment,S-CTAU-QY29-N9U9-EKYAJ,S-896D-RERK-UXXN-G97ED,0.0,1.0
13948496774555109289,297796,2016-11-21 21:38:27,Reward Recipient Assignment,S-CTAU-QY29-N9U9-EKYAJ,S-896D-RERK-UXXN-G97ED,0.0,1.0
7090033161570231748,297784,2016-11-21 21:08:56,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,4.0,1.0
7133412878383155217,297783,2016-11-21 21:08:26,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-896D-RERK-UXXN-G97ED,5.0,1.0
642136331183355776,297772,2016-11-21 20:09:27,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,2.0,1.0
1888817108688230706,297771,2016-11-21 20:06:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-896D-RERK-UXXN-G97ED,3.0,1.0
3161037542510903225,297769,2016-11-21 19:57:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,4.0,1.0
14775940104957591614,297768,2016-11-21 19:55:06,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-896D-RERK-UXXN-G97ED,5.0,1.0
7902042215674289341,297534,2016-11-21 04:10:27,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
143488110376738212,297523,2016-11-21 03:39:42,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
15950888276881567320,297518,2016-11-21 03:22:33,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
4830240424419950998,297513,2016-11-21 03:00:06,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
15439754311428621438,297508,2016-11-21 02:46:01,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
8398509045583111644,297503,2016-11-21 02:37:17,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
5629767394710196208,297498,2016-11-21 01:53:59,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
2951045733226965432,297493,2016-11-21 01:38:11,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
9519015526211780138,297488,2016-11-21 01:17:33,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
1872908253272795801,297483,2016-11-21 00:53:27,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
9916021149510258978,297478,2016-11-21 00:36:27,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
994782709873781436,297473,2016-11-21 00:17:19,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-896D-RERK-UXXN-G97ED,0.0,1.0
4073807080217683134,297408,2016-11-20 19:47:23,Reward Recipient Assignment,S-WW9X-A7NS-E5WS-GEUDK,S-896D-RERK-UXXN-G97ED,0.0,1.0
5827601524536855978,296082,2016-11-17 03:02:08,Reward Recipient Assignment,S-HSK8-77AZ-C2EX-4DPPG,S-896D-RERK-UXXN-G97ED,0.0,1.0
5507264439678868811,296077,2016-11-17 02:35:13,Reward Recipient Assignment,S-HSK8-77AZ-C2EX-4DPPG,S-896D-RERK-UXXN-G97ED,0.0,1.0
10131012456409167976,296067,2016-11-17 02:07:32,Reward Recipient Assignment,S-HSK8-77AZ-C2EX-4DPPG,S-896D-RERK-UXXN-G97ED,0.0,1.0
12121912331854866804,296058,2016-11-17 01:36:37,Reward Recipient Assignment,S-HSK8-77AZ-C2EX-4DPPG,S-896D-RERK-UXXN-G97ED,0.0,1.0
15932088905547947245,295949,2016-11-16 17:52:07,Reward Recipient Assignment,S-FSHW-ZSDW-689J-A8FP2,S-896D-RERK-UXXN-G97ED,0.0,1.0
2370501252263730170,295006,2016-11-14 02:42:10,Reward Recipient Assignment,S-8S73-2DH8-R8AT-F3WME,S-896D-RERK-UXXN-G97ED,0.0,1.0
13712735278633136923,295004,2016-11-14 02:32:46,Reward Recipient Assignment,S-ZA4Q-4XX5-3JLQ-7RASF,S-896D-RERK-UXXN-G97ED,0.0,1.0
10582709643174656022,294842,2016-11-13 16:08:13,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-896D-RERK-UXXN-G97ED,0.0,1.0
8515201183217464240,294842,2016-11-13 16:08:13,Reward Recipient Assignment,S-ZA4Q-4XX5-3JLQ-7RASF,S-896D-RERK-UXXN-G97ED,0.0,1.0
3961779547281581656,294801,2016-11-13 13:01:18,Reward Recipient Assignment,S-8S73-2DH8-R8AT-F3WME,S-896D-RERK-UXXN-G97ED,0.0,1.0
11787398790550147849,294763,2016-11-13 10:27:31,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-896D-RERK-UXXN-G97ED,0.0,1.0
13893866338905284725,294761,2016-11-13 10:25:20,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-896D-RERK-UXXN-G97ED,0.0,1.0
18235273520440424022,294744,2016-11-13 09:20:26,Reward Recipient Assignment,S-9JJW-LDZ3-4BT9-C86AY,S-896D-RERK-UXXN-G97ED,0.0,1.0
5772579067620586782,294742,2016-11-13 09:13:47,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-896D-RERK-UXXN-G97ED,0.0,1.0
15259382505939622927,294706,2016-11-13 06:33:02,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
1543380792202717523,294700,2016-11-13 06:25:54,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
17757858025551287724,294675,2016-11-13 04:22:19,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
5887462702749179100,294669,2016-11-13 03:59:02,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
13846960650888281511,294664,2016-11-13 03:45:57,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
15792548379761681220,294659,2016-11-13 03:32:37,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
15464851794835717982,294459,2016-11-12 14:09:50,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,50.06,1.0
16302648167244766609,294459,2016-11-12 14:09:50,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,230.32780359,1.0
789798600176613829,294459,2016-11-12 14:09:50,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-CWUM-WE73-BYAX-CDS4P,148.49122804,1.0
15042303197968800479,294038,2016-11-11 09:50:37,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,4.00000003,1.0
14676113189097639852,294027,2016-11-11 08:57:10,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ESRB-Y6LK-43ND-CX2TZ,2289.02015458,1.0
13746428180382549222,294011,2016-11-11 08:07:01,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,8.00000003,1.0
452951339884636356,294000,2016-11-11 07:23:01,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ESRB-Y6LK-43ND-CX2TZ,2284.10081373,1.0
9885739740303276112,293810,2016-11-10 18:33:01,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,41.96704559,1.0
11622478411143197892,293810,2016-11-10 18:33:01,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-NPGZ-XVEM-REHN-7KALY,64.55485417,1.0
15497023694618879486,293810,2016-11-10 18:33:01,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-CWUM-WE73-BYAX-CDS4P,5.71947023,1.0
4609603490545293787,293810,2016-11-10 18:33:01,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,25.03,1.0
8855547265247293130,293464,2016-11-09 19:12:04,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,19.00000006,1.0
12760592061725405176,293453,2016-11-09 18:22:22,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ESRB-Y6LK-43ND-CX2TZ,384.58577742,1.0
15560125806979533855,293453,2016-11-09 18:22:22,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-Q5ZC-QHNY-D34K-GM5TY,1977.14285253,1.0
526879539577992049,293407,2016-11-09 15:20:21,Reward Recipient Assignment,S-ECE4-M3QX-VVWM-B7ZTF,S-896D-RERK-UXXN-G97ED,0.0,1.0
11171101061441371608,293326,2016-11-09 10:03:25,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-CWUM-WE73-BYAX-CDS4P,200.72242051,1.0
8825560061995944939,293326,2016-11-09 10:03:25,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,25.03,1.0
113911174952052281,292980,2016-11-08 10:45:46,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,26.00000003,1.0
2646117406862762340,292969,2016-11-08 10:11:19,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,320.50601803,1.0
5819041194213669614,292969,2016-11-08 10:11:19,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-NPGZ-XVEM-REHN-7KALY,1954.74156143,1.0
2653247382436292587,292881,2016-11-08 04:21:51,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-896D-RERK-UXXN-G97ED,0.0,1.0
9402969246586117910,292850,2016-11-08 01:42:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-NPGZ-XVEM-REHN-7KALY,144.67327856,1.0
9536356083543146411,292850,2016-11-08 01:42:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-CWUM-WE73-BYAX-CDS4P,27.7388809,1.0
615123490012001617,292850,2016-11-08 01:42:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,62.82603656,1.0
8649063479653015935,292850,2016-11-08 01:42:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,25.03,1.0
16406376861904809791,292504,2016-11-07 02:48:28,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,14.00000004,1.0
1722819262678735544,292500,2016-11-07 02:32:54,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,2.0,1.0
4181803019507524513,292499,2016-11-07 02:25:44,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-6EW7-A23E-ZDJ2-D6CFJ,2.0,1.0
13255042925335401057,292493,2016-11-07 01:54:37,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ESRB-Y6LK-43ND-CX2TZ,2240.73180394,1.0
3105928077355574093,292486,2016-11-07 01:37:01,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,82.0,1.0
11986284918453123337,292485,2016-11-07 01:35:14,Account Update,S-896D-RERK-UXXN-G97ED,,0.0,1.0
7753307294344807854,292484,2016-11-07 01:28:26,Ordinary Payment,S-DSZ4-8B6Z-E6W7-9PLVH,S-896D-RERK-UXXN-G97ED,84.0,1.0
16737706616829676198,292419,2016-11-06 21:02:44,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,79.0,1.0
11352024397680165908,292417,2016-11-06 21:01:01,Ordinary Payment,S-DSZ4-8B6Z-E6W7-9PLVH,S-896D-RERK-UXXN-G97ED,80.0,1.0
11355290064694780850,292398,2016-11-06 19:34:13,Reward Recipient Assignment,S-CWUM-WE73-BYAX-CDS4P,S-896D-RERK-UXXN-G97ED,0.0,1.0
11598930508393827461,292355,2016-11-06 16:38:44,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,2.0,1.0
13854523321561267953,292354,2016-11-06 16:27:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-896D-RERK-UXXN-G97ED,3.0,1.0
9557419552192502840,292213,2016-11-06 06:56:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,31.05245521,1.0
14404025373234701981,292213,2016-11-06 06:56:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-5R8H-NM3M-23VP-9HUA2,70.0237357,1.0
15689910318568307565,292213,2016-11-06 06:56:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,222.54831858,1.0
17002427343116079826,292213,2016-11-06 06:56:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-E67M-DW2W-8JKD-35DC7,15.98866093,1.0
460304423020324362,292213,2016-11-06 06:56:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-NPGZ-XVEM-REHN-7KALY,18.2870265,1.0
4787019426423297302,292213,2016-11-06 06:56:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-6SYL-8MHY-G2CC-4P9KG,6.44325944,1.0
8323057056814870424,292213,2016-11-06 06:56:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,25.03,1.0
14599684516889719941,291868,2016-11-05 08:00:20,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,15.00000008,1.0
11108589526406388821,291856,2016-11-05 07:04:55,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-Q5ZC-QHNY-D34K-GM5TY,1773.9401828,1.0
3611093601292672927,291856,2016-11-05 07:04:55,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ESRB-Y6LK-43ND-CX2TZ,332.68636076,1.0
8161660173435210123,291817,2016-11-05 04:42:55,Reward Recipient Assignment,S-NPGZ-XVEM-REHN-7KALY,S-896D-RERK-UXXN-G97ED,0.0,1.0
10709237040413208660,291732,2016-11-04 22:50:17,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-6SYL-8MHY-G2CC-4P9KG,4.81451351,1.0
15532249441642466749,291732,2016-11-04 22:50:17,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-Q5ZC-QHNY-D34K-GM5TY,154.68754234,1.0
17132943189571597092,291732,2016-11-04 22:50:17,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,26.35,1.0
2189067298537850127,291732,2016-11-04 22:50:17,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-3BT5-6RGK-3TQL-GUAJ9,139.59418832,1.0
4386055075792411836,291732,2016-11-04 22:50:17,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-5R8H-NM3M-23VP-9HUA2,114.71657411,1.0
6441090773811662410,291732,2016-11-04 22:50:17,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-E67M-DW2W-8JKD-35DC7,29.39067583,1.0
8607434365829822309,291732,2016-11-04 22:50:17,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,197.31225741,1.0
4405728913788223227,291386,2016-11-03 23:49:27,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,26.00000008,1.0
15705404337476334655,291375,2016-11-03 22:48:46,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-NPGZ-XVEM-REHN-7KALY,1589.51550611,1.0
4945253378957250212,291375,2016-11-03 22:48:46,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ESRB-Y6LK-43ND-CX2TZ,371.61874229,1.0
15464157205779213935,291334,2016-11-03 20:18:15,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,239.92380472,1.0
17126313161671335802,291334,2016-11-03 20:18:15,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ESRB-Y6LK-43ND-CX2TZ,287.04440902,1.0
7215522958223446380,291334,2016-11-03 20:18:15,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-3BT5-6RGK-3TQL-GUAJ9,91.46777606,1.0
12215815333138201962,291315,2016-11-03 18:44:40,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-NPGZ-XVEM-REHN-7KALY,48.57765898,1.0
41160070422678215,291315,2016-11-03 18:44:40,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,52.7,1.0
2968808350763561521,291315,2016-11-03 18:44:40,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-E67M-DW2W-8JKD-35DC7,67.55248165,1.0
5021468279236430283,291315,2016-11-03 18:44:40,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,46.88739699,1.0
7881943953584841913,291094,2016-11-03 03:51:50,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-6SYL-8MHY-G2CC-4P9KG,6.07571089,1.0
735692518964719645,291056,2016-11-03 01:21:22,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-JYHR-SPXP-YT22-5F4KM,34.34052154,1.0
1019413466751357575,290989,2016-11-02 20:56:15,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,15.00000011,1.0
13289318131865044899,290977,2016-11-02 20:20:47,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-Q5ZC-QHNY-D34K-GM5TY,1777.80013855,1.0
14141018434639002443,290977,2016-11-02 20:20:47,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-SKAL-5HDP-U7B5-G926K,311.87413916,1.0
14633710894204586875,290977,2016-11-02 20:20:47,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-5R8H-NM3M-23VP-9HUA2,357.42937226,1.0
16738036965899929070,290969,2016-11-02 19:58:42,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,4.00000009,1.0
9618062115925091635,290958,2016-11-02 19:26:29,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,389.45297736,1.0
11996352939055001248,290958,2016-11-02 19:26:29,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-Q5ZC-QHNY-D34K-GM5TY,514.80130464,1.0
273027544480299318,290958,2016-11-02 19:26:29,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ESRB-Y6LK-43ND-CX2TZ,1757.02395127,1.0
7702846742427360555,290958,2016-11-02 19:26:29,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-3BT5-6RGK-3TQL-GUAJ9,323.24472692,1.0
9771024131300097250,290918,2016-11-02 15:57:29,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,45.5948447,1.0
6190944338921780171,290918,2016-11-02 15:57:29,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,105.4,1.0
5761046497119716484,290806,2016-11-02 08:46:34,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-896D-RERK-UXXN-G97ED,0.0,1.0
10490143640012185010,290748,2016-11-02 04:36:14,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,7.00000007,1.0
5190020423759989445,290737,2016-11-02 03:51:09,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-NPGZ-XVEM-REHN-7KALY,1724.95444689,1.0
5507966455204921509,290737,2016-11-02 03:51:09,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ESRB-Y6LK-43ND-CX2TZ,558.57328525,1.0
17274797920498588869,290710,2016-11-02 02:13:22,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,18.00000008,1.0
10428742801276428010,290699,2016-11-02 01:23:33,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-Q5ZC-QHNY-D34K-GM5TY,1790.9201731,1.0
11030243015469304548,290699,2016-11-02 01:23:33,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,348.47713555,1.0
8242337148072883170,290693,2016-11-02 00:58:55,Reward Recipient Assignment,S-6SYL-8MHY-G2CC-4P9KG,S-896D-RERK-UXXN-G97ED,0.0,1.0
7607896238644745249,290653,2016-11-01 22:10:43,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-5R8H-NM3M-23VP-9HUA2,212.88267002,1.0
4438819620299685827,290614,2016-11-01 19:41:22,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,10.00000009,1.0
17213399690011850212,290603,2016-11-01 18:51:49,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-3BT5-6RGK-3TQL-GUAJ9,357.68628742,1.0
17547078987168645154,290603,2016-11-01 18:51:49,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-SKAL-5HDP-U7B5-G926K,334.76594647,1.0
7514415672759800008,290603,2016-11-01 18:51:49,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-Q5ZC-QHNY-D34K-GM5TY,403.44549663,1.0
9537860766850130715,290602,2016-11-01 18:50:18,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ESRB-Y6LK-43ND-CX2TZ,1882.5457637,1.0
3948520841417565831,290572,2016-11-01 16:31:38,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,21.00000007,1.0
