ID,Height,timestamp,Type,From,To,Amount,Fee
12600209652063356045,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,22.94731779,1.0
2685545369626786571,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,0.51356573,1.0
6350201363185554627,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,23.19756046,1.0
793838842789313953,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,10.0,2.0
16862489947423469783,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QCXL-LJ6A-N6MP-DDWCD,0.76431617,1.0
9507889699178532320,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.88734167,1.0
12465006447337604004,329934,2017-02-19 18:46:10,Bid Order Placement,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
3034129854400801917,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,59.73216745,1.0
15595541053965952818,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.04178667,1.0
7445434320680581005,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-QCXL-LJ6A-N6MP-DDWCD,32.45741723,1.0
12630110032209034281,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,2.0,2.0
5448709898200309672,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,3.0,2.0
17197123329127971939,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.47891333,1.0
2440988965783185246,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,10.0,6.0
10706559699994288516,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,6.0,6.0
16737006153660370480,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-QCXL-LJ6A-N6MP-DDWCD,3.30253484,1.0
784061792905970614,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
11556040799313983697,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,2.73,1.0
17707253492261367610,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,4.59976177,1.0
3314379430778838360,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
3635005485473922319,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.834,1.0
2037874110662114417,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,12.0,1.0
832377574202699109,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,7.0,3.0
18030025158081559585,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,49.76211997,1.0
2000627538962925940,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,10.0,3.0
8840565147745505013,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.66991333,1.0
12511961695611467992,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,10.0,3.0
2434670952215027608,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,20.0,1.0
13173513786372177289,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.94178667,1.0
17947544164311588458,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,10.0,1.0
2887101881047661969,327576,2017-02-13 04:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,74.87809732,1.0
2591810140435018005,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.23866667,1.0
1960948959369867755,327214,2017-02-12 04:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,38.12068756,1.0
7922346838361844731,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.97778667,1.0
1497255916510701794,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,14.28846387,1.0
5962261757455532121,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.96125333,1.0
11098776890661030259,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,32.27690825,1.0
6387925393484419497,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.75886667,1.0
11991812089694366002,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,33.35331863,1.0
5928553307987042436,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.13918,1.0
4562946852728029689,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.58464,1.0
8712468216944246038,325744,2017-02-08 01:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,30.77586342,1.0
15419895073937351892,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,5.21224,1.0
2281140961030651798,325378,2017-02-07 01:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,39.26517782,1.0
13582675328875226788,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QCXL-LJ6A-N6MP-DDWCD,0.30174954,1.0
3512268431182827872,325048,2017-02-06 03:05:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.74452667,1.0
8972353716758303775,325017,2017-02-06 01:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,9.13597722,1.0
1874500727409799822,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.28758667,1.0
12339886393677677376,324656,2017-02-05 00:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,18.21189802,1.0
12848094068305192112,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,5.31783333,1.0
3982596078978198915,324291,2017-02-04 00:07:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,25.44779428,1.0
17808627238241832463,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,5.45682,1.0
14345646761896860318,323935,2017-02-03 00:27:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,137.66630851,1.0
15164531986901844243,323706,2017-02-02 09:09:26,Bid Order Placement,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
6024641319966319660,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.3462375,1.0
2126008661486630670,323570,2017-02-01 23:47:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,1223.9746927,1.0
5460515717187854523,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,19.7616539,1.0
17593593587758998499,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.85245233,1.0
11673088696161672989,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.1899055,1.0
16834050723916462315,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.677903,1.0
16430986744587338548,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,118.01515544,1.0
5006185626578865457,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.92600067,1.0
2271284037387698857,321993,2017-01-28 14:14:22,Bid Order Placement,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
6751044553339286002,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,40.43217532,1.0
15050433320699535875,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.269273,1.0
4608133133627283249,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,19.79168177,1.0
10547241982527896971,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.2473625,1.0
16890581236424510969,321106,2017-01-26 02:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,59.97180049,1.0
323234908501290300,321103,2017-01-26 01:48:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.0557465,1.0
218893855737895577,320748,2017-01-25 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,33.90439467,1.0
17120081904811998221,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.40364,1.0
4156112138425900512,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QCXL-LJ6A-N6MP-DDWCD,1.04370565,1.0
10748369150197943006,320386,2017-01-24 02:37:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,183.25704957,1.0
14544169330705506836,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.946478,1.0
12829133944279400627,320026,2017-01-23 01:55:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,987.32819338,1.0
9894783181058936552,320017,2017-01-23 01:21:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.3230855,1.0
7602517776016698379,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,84.57014069,1.0
10572353111512480248,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.287504,1.0
15644977708198435923,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,15.65260979,1.0
10485392743843398547,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.503555,1.0
1361948524812584834,319113,2017-01-20 12:27:27,Ask Order Placement,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
16888595923366754224,319110,2017-01-20 12:17:28,Bid Order Placement,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
7187957944318883472,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,32.96795672,1.0
9792727556157751307,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.30759833,1.0
17119493147417922319,318658,2017-01-19 05:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,41.70977863,1.0
9874088256032103769,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.11810333,1.0
4777474155067416308,318297,2017-01-18 05:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,34.68642124,1.0
10800671455426413248,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.03556167,1.0
3310661452570469648,317931,2017-01-17 05:20:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,496.60728764,1.0
7438541623089910640,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.867,1.0
133579023754792658,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.18748,1.0
12498042735321983833,317144,2017-01-15 00:06:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.13362667,1.0
13218267266498076283,317044,2017-01-14 17:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,65.26101806,1.0
14859056873075494114,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.24915,1.0
13887862635230686251,316668,2017-01-13 16:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,45.65245721,1.0
6027253869259103308,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,1.515895,1.0
11633439475213406159,316398,2017-01-12 21:54:08,Bid Order Placement,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
6515747628953633439,316309,2017-01-12 16:22:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,41.53938228,1.0
4287006680893517114,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.0807513,1.0
11992929564721223239,315944,2017-01-11 15:51:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,143.41081642,1.0
11224361602259862658,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.0512414,1.0
17648983042824527749,315583,2017-01-10 15:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,16.83505613,1.0
12682201707090774760,315359,2017-01-10 00:34:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.0571704,1.0
10328125176195286056,315222,2017-01-09 15:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,59.2148501,1.0
4268258509795915349,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.08398705,1.0
12244918621430707088,314858,2017-01-08 14:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,63.79695824,1.0
8704833311865412335,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.09068745,1.0
2439470708019132849,314489,2017-01-07 14:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,31.86513166,1.0
9031980937614734187,314323,2017-01-07 03:12:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.10203667,1.0
16947661349546802740,314128,2017-01-06 13:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,65.07330134,1.0
2586724777900156020,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.0960974,1.0
15565794691937017014,313759,2017-01-05 12:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,58.90524298,1.0
6343391831891717865,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.08076553,1.0
2876796314245805262,313393,2017-01-04 12:23:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,20.83738731,1.0
18115772601546348546,313190,2017-01-03 23:20:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.09847833,1.0
15265864941179877015,313025,2017-01-03 12:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,117.86896891,1.0
4214520988545203372,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.06626853,1.0
8616152630569029962,312476,2017-01-01 23:01:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.0642138,1.0
2695614308227132614,312397,2017-01-01 17:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,7.88467139,1.0
7802444107197526681,312047,2016-12-31 18:26:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.08363973,1.0
10717563013866691761,312031,2016-12-31 17:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,133.80538507,1.0
3976316769931703154,311749,2016-12-30 22:28:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.09582627,1.0
7642216432563915846,311673,2016-12-30 17:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,96.82086762,1.0
790583126516088836,311611,2016-12-30 13:18:18,Ask Order Cancellation,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
5759840101417970190,311394,2016-12-29 22:51:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.090384,1.0
13290329309331670844,311314,2016-12-29 17:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,83.99714508,1.0
15128065906605740949,311111,2016-12-29 03:42:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.1200024,1.0
18174570084698240719,310948,2016-12-28 16:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,48.50794901,1.0
11612774636559978631,310724,2016-12-28 02:14:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.13013397,1.0
6656424959236711364,310583,2016-12-27 16:05:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,64.42132759,1.0
15476260226138156624,310381,2016-12-27 02:52:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.07755533,1.0
16460407124805689306,310220,2016-12-26 16:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,94.46181341,1.0
16275106728744022774,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.07422683,1.0
4268094234749854369,309862,2016-12-25 16:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,17.84661433,1.0
7613520698742652181,309684,2016-12-25 03:53:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.09909317,1.0
2964745722080138770,309504,2016-12-24 15:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,37.37971747,1.0
5048557886771354465,309464,2016-12-24 13:02:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCXL-LJ6A-N6MP-DDWCD,3.0,1.0
13712883455441626248,309463,2016-12-24 13:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
6589474419143214879,309463,2016-12-24 13:00:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
16613615910708782349,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.10004867,1.0
3289498037007225187,309145,2016-12-23 15:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,5.61914369,1.0
17232421675165500852,309048,2016-12-23 09:15:48,Ask Order Placement,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
12223608224707100600,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.09948283,1.0
8609185676622602274,308768,2016-12-22 14:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,4.06759889,1.0
642920133726642154,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.074123,1.0
5204754644399333639,308406,2016-12-21 14:10:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,124.82882002,1.0
5940817340929727302,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.06883333,1.0
2985459694311239879,308044,2016-12-20 13:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,1.02018249,1.0
13857974763254461022,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.06003317,1.0
1836448091890487566,307685,2016-12-19 13:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,1.18845002,1.0
3639110900550807509,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.0239645,1.0
13711715193093735642,307327,2016-12-18 13:38:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,0.40897043,1.0
10591886797676694213,307219,2016-12-18 06:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QCXL-LJ6A-N6MP-DDWCD,3.0,1.0
15921622086626893466,307218,2016-12-18 06:38:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCXL-LJ6A-N6MP-DDWCD,5.0,1.0
771985342374869101,307149,2016-12-18 01:36:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.1240645,1.0
17474146584927068642,306890,2016-12-17 08:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,0.76315398,1.0
9246933602802827172,306794,2016-12-17 02:03:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.09900333,1.0
9962568363378749506,306509,2016-12-16 06:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,1.47628585,1.0
8248209570076167153,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,0.05727308,1.0
