ID,Height,timestamp,Type,From,To,Amount,Fee
9600357479736151146,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
7002599224768114748,82835,2015-03-31 04:06:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
1188264424922791729,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
7552297864160748414,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
15957169342521251586,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
6976590601855320524,82773,2015-03-31 00:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
258756334297712544,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
15634607386133567646,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
3339424746435470092,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
1904250827403934352,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
2515988643106810709,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,1.0,1.0
980744389884560976,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,2273.8896,1.0
6619607197245328224,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,2268.4464,1.0
10529273494897609415,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,2357.0725,1.0
9581813794483043711,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,2351.195,1.0
13704580388375572265,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,2812.995,1.0
10131770554290515069,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,4665.0,5.0
4333287248456634265,80107,2015-03-23 12:52:32,Ordinary Payment,S-28CN-QBMZ-PA6M-EYZNW,S-28CN-QBMZ-PA6M-EYZNW,2.0,1.0
17293873402868637732,80106,2015-03-23 12:42:35,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-28CN-QBMZ-PA6M-EYZNW,933000.0,1.0
5601742560475231605,80104,2015-03-23 12:38:23,Ordinary Payment,S-28CN-QBMZ-PA6M-EYZNW,S-SLTW-ZUXJ-4GWP-94TXF,1.0,1.0
8990990235121349711,80090,2015-03-23 11:39:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-28CN-QBMZ-PA6M-EYZNW,3.0,1.0
