ID,Height,timestamp,Type,From,To,Amount,Fee
13325098859122331031,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.0599,1.0
3960129809649109448,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-33A3-XZQK-ARP5-7X2WG,8.268208,1.0
1871470022776674307,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.091,1.0
13823615760388080976,345700,2017-04-04 20:46:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
12749534204056405403,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-33A3-XZQK-ARP5-7X2WG,30.0017667,1.0
16157001890021398049,345550,2017-04-04 10:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
457014554012061103,345549,2017-04-04 10:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
3550512517948125123,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-33A3-XZQK-ARP5-7X2WG,5.40236251,1.0
2210248110987579823,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-33A3-XZQK-ARP5-7X2WG,0.06909831,1.0
17859669325340681750,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.09566667,1.0
16808935737840347584,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,2.0,1.0001
14547083229610446915,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.0973,1.0
11881416878396632141,344583,2017-04-01 17:37:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-33A3-XZQK-ARP5-7X2WG,5.0,1.0
1275122170566307296,344582,2017-04-01 17:35:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
1395554100173110967,344427,2017-04-01 07:15:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-33A3-XZQK-ARP5-7X2WG,5.0,1.0
5819647354133696310,344427,2017-04-01 07:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
14377686217707707031,344426,2017-04-01 07:12:09,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,150.0,1.0
14208977174036069506,344417,2017-04-01 06:32:30,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,180.0,1.0
6140625827346857596,344281,2017-03-31 21:21:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.03707333,1.0
15853364129132484200,344155,2017-03-31 13:02:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-33A3-XZQK-ARP5-7X2WG,5.0,1.0
217063083924164808,344155,2017-03-31 13:02:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
3426672915990435796,344155,2017-03-31 13:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
5265868320758293701,344155,2017-03-31 13:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
18294304661899931160,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.11231967,1.0
10307106841080616935,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.08322467,1.0
2501149792769456693,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-33A3-XZQK-ARP5-7X2WG,1.58747994,1.0
16243121426134404657,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-33A3-XZQK-ARP5-7X2WG,0.63333333,1.0
12325250706427345191,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-33A3-XZQK-ARP5-7X2WG,3.85883037,1.0
5402250417357708875,343001,2017-03-28 07:52:47,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,150.0,1.0
12100601732748039450,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-33A3-XZQK-ARP5-7X2WG,1.12141704,1.0
8141343877770030065,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.037129,1.0
14263450207912549831,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-33A3-XZQK-ARP5-7X2WG,102.0240799,1.0
6746285910558948038,342749,2017-03-27 14:30:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-33A3-XZQK-ARP5-7X2WG,5.0,1.0
14670194232876519840,342748,2017-03-27 14:27:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
8135147389494507662,342747,2017-03-27 14:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
5118270822467221078,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-33A3-XZQK-ARP5-7X2WG,32.45834985,1.0
2542457180661929735,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.07583533,1.0
18125447425345220068,342537,2017-03-27 00:17:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
18083795713471340081,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.05950167,1.0
17518862381474322312,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.09395833,1.0
3445193724866697340,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.05094733,1.0
11265367750648281840,340899,2017-03-22 10:22:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
8114159744588091940,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.02868267,1.0
13909415422654018156,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-33A3-XZQK-ARP5-7X2WG,3.65280581,1.0
4241416934621359277,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.04699833,1.0
11226358423189252664,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-33A3-XZQK-ARP5-7X2WG,52.0232359,1.0
3968351762042880025,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-33A3-XZQK-ARP5-7X2WG,34.76286127,1.0
10134899638881799364,340139,2017-03-20 07:28:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
14842465578485844945,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-33A3-XZQK-ARP5-7X2WG,1.88571429,1.0
16654480499008562716,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-33A3-XZQK-ARP5-7X2WG,1.11111111,1.0
14531773247956558224,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-33A3-XZQK-ARP5-7X2WG,5.99253657,1.0
615216431807683856,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.04060733,1.0
16985220062843813102,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.123971,1.0
538373832839165258,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.04697167,1.0
4327604787391797938,339088,2017-03-17 08:54:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
12360305476514277516,339019,2017-03-17 04:18:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,1.64444964,1.0
3977616165092285202,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.041851,1.0
15891684944813610865,338762,2017-03-16 11:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
7459236477043900194,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.072877,1.0
15053331166116930176,338349,2017-03-15 07:29:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
15935012382194708363,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.16968867,1.0
9917926625441961493,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-33A3-XZQK-ARP5-7X2WG,1.11021397,1.0
12074084755375040453,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-33A3-XZQK-ARP5-7X2WG,27.08663715,1.0
2663263986041829574,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.16652967,1.0
15569324442826721924,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-33A3-XZQK-ARP5-7X2WG,215.3090215,1.0
4333636746304087156,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-33A3-XZQK-ARP5-7X2WG,42.62957341,1.0
17555664387359562846,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-33A3-XZQK-ARP5-7X2WG,1.12857143,1.0
4931513522596077776,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-33A3-XZQK-ARP5-7X2WG,0.51666667,1.0
11057610873600270404,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-33A3-XZQK-ARP5-7X2WG,3.88152937,1.0
859022361928928866,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.14350533,1.0
3267349130220190530,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,55.97540634,1.0
13046961296652754140,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.043773,1.0
10061297268967912655,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.11692933,1.0
10085537674512775959,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.146919,1.0
15344273894044101569,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.13188667,1.0
1528091775751023577,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.127699,1.0
17250717835498023621,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-33A3-XZQK-ARP5-7X2WG,17.95727273,1.0
12684343283071824929,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-33A3-XZQK-ARP5-7X2WG,0.83571429,1.0
6897377663976746389,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-33A3-XZQK-ARP5-7X2WG,68.5533197,1.0
1910262602623716013,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,77.40176237,1.0
11825405186689988756,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-33A3-XZQK-ARP5-7X2WG,16.02332997,1.0
2315532852328395238,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.13076667,1.0
14229867813564513639,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-33A3-XZQK-ARP5-7X2WG,28.28489481,1.0
7481106673885661879,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-33A3-XZQK-ARP5-7X2WG,0.52777778,1.0
1419220547546469043,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-33A3-XZQK-ARP5-7X2WG,2.95087028,1.0
3525799125967253260,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,1.0,1.0
15313739972690515464,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,1.0,2.0
10628746058173968069,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,1.0,3.0
5187223176721212676,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,2.0,2.0
6154323250330776372,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.042285,1.0
10674431744515708447,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,3.0,3.0
15062800385729531246,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,2.0,2.0
5585828246216647843,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,2.0,2.0
14298812589675358988,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,194.65824957,1.0
18246586578201002795,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
16682436911236475430,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,3.0,3.0
17423444089852263255,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.17544567,1.0
10744685423379679293,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,20.0,1.0
1552743908185295462,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.178532,1.0
8453371508076959154,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,2.0,1.0
15590709821111602111,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.18271433,1.0
9740631730667263376,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,5.0,2.0
6294600789440026053,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,23.64121996,1.0
9054610974703479723,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.18194367,1.0
16857854683607741404,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-33A3-XZQK-ARP5-7X2WG,16.83501683,1.0
14938960324201246769,332996,2017-02-28 08:33:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,66.66645237,1.0
3300363495193246346,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.211771,1.0
9949714038828483134,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,6.0,5.0
229546447709383592,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-33A3-XZQK-ARP5-7X2WG,76.325698,1.0
10819889415290715403,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-33A3-XZQK-ARP5-7X2WG,24.85256934,1.0
10487658925013974651,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-33A3-XZQK-ARP5-7X2WG,0.0235,1.0
3051052066915795362,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-33A3-XZQK-ARP5-7X2WG,0.02128,1.0
9113534462165583430,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-33A3-XZQK-ARP5-7X2WG,0.46142857,1.0
13064602080640187107,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-33A3-XZQK-ARP5-7X2WG,3.51834533,1.0
12101658664639530949,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-33A3-XZQK-ARP5-7X2WG,1.22222222,1.0
14346973139970973804,332610,2017-02-27 06:19:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,1199.07558194,1.0
17448001018738367021,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.175904,1.0
5398655605426090749,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,5.0,5.0
955472531016290215,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,164.56779675,1.0
16110072310040842709,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.2098,1.0
13146311711169280507,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,2.0,2.0
16967270549723942385,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.194481,1.0
557241327171859299,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,4.0,4.0
3925243486750183909,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33A3-XZQK-ARP5-7X2WG,2.0,1.0
4772751683638665370,331654,2017-02-24 14:21:35,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
15438500451959756200,331647,2017-02-24 14:10:46,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
2255584693812629585,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.14953333,1.0
8564579841501694670,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,28.76256589,1.0
9345929904717587127,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.14918333,1.0
17392552081834935157,331044,2017-02-22 21:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
16962688783618991874,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.19396433,1.0
13899024434051005938,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,66.98514329,1.0
9790972357652561283,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-33A3-XZQK-ARP5-7X2WG,2.4154024,1.0
4947063853756349182,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-33A3-XZQK-ARP5-7X2WG,10.16828283,1.0
16701016781299001957,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.231429,1.0
12491678754166446607,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,969.74483278,1.0
15959305391057822880,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,10.0,2.0
18350697691051098487,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-33A3-XZQK-ARP5-7X2WG,1.21428571,1.0
136938341623625520,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-33A3-XZQK-ARP5-7X2WG,31.47008115,1.0
17076636537477390982,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-33A3-XZQK-ARP5-7X2WG,2.8165552,1.0
4539673042896719633,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.19948333,1.0
13046170627167460835,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.20208933,1.0
12638142785129640066,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-33A3-XZQK-ARP5-7X2WG,10.0,1.0
5019296898573450250,329482,2017-02-18 13:15:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,116.05553747,1.0
11715452946362725871,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,2.0,2.0
17373251689032193551,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,3.0,2.0
13739778226095839059,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.17394567,1.0
8954187526114266752,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,10.0,6.0
8161050570764707229,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,10.0,6.0
3909456278102010103,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,6.0,6.0
17387611727465217743,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,5.0,1.0
13766254970281743957,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.1365,1.0
14259729125724117390,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-33A3-XZQK-ARP5-7X2WG,0.1917,1.0
9716756269501299395,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,5.0,1.0
5992250290486659697,328579,2017-02-15 23:39:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,199.07968362,1.0
17962658289161866369,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,12.0,1.0
752021853010073150,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33A3-XZQK-ARP5-7X2WG,7.0,3.0
9681690972717652271,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
