ID,Height,timestamp,Type,From,To,Amount,Fee
2305371114962810335,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,3.3940523,1.0
740448633283120452,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.22413325,1.0
16688598691357945538,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.85483542,1.0
4174433985419265329,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,7.99192311,1.0
8373802833939072113,451414,2018-01-25 22:19:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,20.65130241,1.0
2425229809569569052,451045,2018-01-24 21:13:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,703.32851509,1.0
8576312431942281339,450709,2018-01-23 22:55:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,6.03926864,1.0
17493313737300812421,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,3.94227705,1.0
13596401399805936019,449948,2018-01-21 20:05:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,5.92962588,1.0
4042267870796292788,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,9.19619039,1.0
13552491770300386806,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,4.70212232,1.0
418877925126571780,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.9188166,1.0
8766553685907707138,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,7.04679905,1.0
14891712339220640469,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,3.8422851,1.0
1831351455986528381,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.44230198,1.0
8436675095468735525,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.73012087,1.0
17128272920101198778,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,2.30787193,1.0
1357676075570759610,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,6.90013946,1.0
2873684534236224892,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,4.69171795,1.0
3057848038178980611,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,8.17598316,1.0
12018642593245753639,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,7.78015498,1.0
3772028750046536893,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.09753272,1.0
6590491358583005377,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.53794853,1.0
16888741016416946579,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.50085338,1.0
810029205322830650,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.55525787,1.0
8932252200856456335,443096,2018-01-02 16:21:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,2.31143274,1.0
6818758534876620125,442725,2018-01-01 14:59:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.35802665,1.0
9134032819784768317,442349,2017-12-31 13:40:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.07359571,1.0
16215228807238694254,441964,2017-12-30 12:20:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.05460986,1.0
9654975101414662885,441572,2017-12-29 09:39:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.49272181,1.0
15045725362028165136,441084,2017-12-28 00:48:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.02184587,1.0
1868701184057378174,440549,2017-12-26 12:48:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.01191557,1.0
10420939523603363832,440449,2017-12-26 06:18:00,Account Update,S-BZU4-N7FD-3JUD-3336K,,0.0,1.0
6046380660693631713,440445,2017-12-26 06:06:47,Ordinary Payment,S-BZU4-N7FD-3JUD-3336K,S-78U7-2E6V-6ELC-EBECA,2.0,1.0
2061489555749781532,439250,2017-12-22 21:43:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.00164205,1.0
1993468547993569397,438862,2017-12-21 19:30:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.09852661,1.0
18442537918289586644,438486,2017-12-20 18:39:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.1625184,1.0
8863904364811903806,438115,2017-12-19 17:05:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.05616103,1.0
4501101111165370798,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.20695699,1.0
12862687691040035534,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.02031485,1.0
15551415466013098688,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,2.29605211,1.0
12379873884601691683,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.78996821,1.0
7264121983491879639,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.36502894,1.0
4247158649265796730,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.19654652,1.0
17232586254068211120,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.25261869,1.0
14609464764906908670,434562,2017-12-09 19:21:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.97512209,1.0
15669421181481546160,434162,2017-12-08 16:27:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,4.23506238,1.0
7388354320956384038,433778,2017-12-07 14:32:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.18880957,1.0
15464452452281006483,433321,2017-12-06 08:16:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.25983036,1.0
4145508208510347209,432774,2017-12-04 19:26:07,Reward Recipient Assignment,S-BZU4-N7FD-3JUD-3336K,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8758532340225613751,432772,2017-12-04 19:14:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BZU4-N7FD-3JUD-3336K,1.0,1.0
