ID,Height,timestamp,Type,From,To,Amount,Fee
4060544119658578446,341393,2017-03-23 19:12:15,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
9359837161484763859,341391,2017-03-23 19:01:07,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
11457182162776930408,341391,2017-03-23 19:01:07,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
17160376885598989331,341391,2017-03-23 19:01:07,Account Update,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
2303741696550222799,341389,2017-03-23 18:52:30,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
10263749904994259886,341388,2017-03-23 18:48:39,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
14700654430036872004,341383,2017-03-23 18:31:35,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
14647004724811348229,341381,2017-03-23 18:27:15,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
2600716505607379072,341381,2017-03-23 18:27:15,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
7220577405787940259,341381,2017-03-23 18:27:15,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
9269170313186485587,341380,2017-03-23 18:25:31,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
11872756163438449361,341379,2017-03-23 18:24:52,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
5102139056610945302,341379,2017-03-23 18:24:52,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12164647621368044215,341376,2017-03-23 18:17:50,Account Update,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
15047576572240574518,341361,2017-03-23 17:17:57,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,25000.0,3.0
11184008390614626962,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.08765,1.0
12832561475372977201,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.0746778,1.0
13958328535976647061,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JNPD-CX73-HKEG-DZG6X,19.25,1.0
3670388949400410576,341161,2017-03-23 03:55:09,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,5000.0,1.0
11793363393285729698,341121,2017-03-23 01:10:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,30000.0,1.0
6554563773593066554,341108,2017-03-23 00:10:20,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,19000.0,2.0
3698821627291789055,341106,2017-03-23 00:07:09,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
8829171248729515106,341106,2017-03-23 00:07:09,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
13218578979453454621,341078,2017-03-22 22:48:00,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,2000.0,1.0
12401679291581918935,341076,2017-03-22 22:36:50,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
15882050718151216110,341076,2017-03-22 22:36:50,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
8474528947709984827,340873,2017-03-22 08:51:51,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
7305359951261480081,340872,2017-03-22 08:47:59,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
10475034805538692435,340866,2017-03-22 08:25:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,21000.0,1.0
1747464566897766457,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JNPD-CX73-HKEG-DZG6X,16.5,1.0
9775046016196478980,340647,2017-03-21 17:22:52,Arbitrary Message,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.0,1.0
1078266228216189043,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.05259,1.0
8854338061210711526,340453,2017-03-21 04:16:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JNPD-CX73-HKEG-DZG6X,16.5,1.0
8638087346867969093,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.045578,1.0
12208319900943550322,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.01753,1.0
8579584275738744820,340088,2017-03-20 04:08:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JNPD-CX73-HKEG-DZG6X,22.0,1.0
10940662497679494898,339994,2017-03-19 21:32:15,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,3001.0,1.0
2526772072760047105,339720,2017-03-19 03:26:54,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JNPD-CX73-HKEG-DZG6X,13.75,1.0
11838091842889491792,339400,2017-03-18 05:52:39,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,13139.0,1.0
13488939211262620786,339399,2017-03-18 05:48:38,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
5783529313670639752,339399,2017-03-18 05:48:38,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
7188169218913894562,339399,2017-03-18 05:48:38,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
10943970839257774764,339397,2017-03-18 05:46:10,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
16129062196499441529,339397,2017-03-18 05:46:10,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
3217794842563432512,339397,2017-03-18 05:46:10,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
7057790516612626751,339397,2017-03-18 05:46:10,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
3248573371574784695,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.045578,1.0
8666011765573256773,339379,2017-03-18 04:26:52,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-U4TC-RJCF-VC8G-5DRXX,101.0,1.0
8828862759362828159,339378,2017-03-18 04:25:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JNPD-CX73-HKEG-DZG6X,2.75,1.0
5057886342118206865,339359,2017-03-18 02:53:25,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
7336573989610206971,339359,2017-03-18 02:53:25,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
13814345828723097545,339347,2017-03-18 02:19:14,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
11394228630654488462,339346,2017-03-18 02:17:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
14837810035275962138,339342,2017-03-18 01:51:49,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
9064387232748093689,339340,2017-03-18 01:33:34,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
11255171411595124633,339329,2017-03-18 00:54:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,8000.0,1.0
7172356484999858140,339322,2017-03-18 00:38:15,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
4725262710338029418,339321,2017-03-18 00:33:32,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
9578472428947213606,339320,2017-03-18 00:29:40,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
14059166626888707679,339311,2017-03-17 23:50:57,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
15650298864582072946,339311,2017-03-17 23:50:57,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
17700711073043027826,339307,2017-03-17 23:36:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
8337315428006869377,339099,2017-03-17 09:35:09,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
6974317076131473813,339095,2017-03-17 09:18:38,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-FQ66-W6R7-H8X2-A668Y,8001.0,1.0
4019499024768283735,339094,2017-03-17 09:12:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,7500.0,1.0
17384915318741351176,339083,2017-03-17 08:39:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,3000.0,1.0
5993310007143938272,339031,2017-03-17 05:16:57,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
4706399733965213133,339020,2017-03-17 04:24:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JNPD-CX73-HKEG-DZG6X,2.0,1.0
3356736887758365195,338988,2017-03-17 02:24:46,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
817535079367667170,338868,2017-03-16 18:19:29,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,4001.0,1.0
2156001041935223826,338866,2017-03-16 18:08:07,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
13096772043220354808,338713,2017-03-16 08:17:28,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
8077295222265997363,338713,2017-03-16 08:17:28,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
7157679348674040060,338707,2017-03-16 07:57:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,4000.0,1.0
5783671674398342662,338705,2017-03-16 07:53:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,4000.0,1.0
16447898887868150646,338659,2017-03-16 04:12:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-JNPD-CX73-HKEG-DZG6X,4.0,1.0
13850736490659440821,338351,2017-03-15 07:41:33,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,3500.0,1.0
3497541820165870149,338347,2017-03-15 07:18:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,2000.0,1.0
17705282572402631173,338342,2017-03-15 07:01:28,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12202796237453943188,338334,2017-03-15 06:23:33,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
14700738984401632658,338326,2017-03-15 05:57:13,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
9738378917855289845,338323,2017-03-15 05:49:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,2000.0,1.0
12936648803516328052,338322,2017-03-15 05:40:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,2000.0,1.0
5033966939795542052,337567,2017-03-13 02:59:52,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,14003.0,1.0
241752210597637277,337554,2017-03-13 01:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,4000.0,1.0
8006794062924317444,337548,2017-03-13 01:33:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,4000.0,1.0
16142539940323839136,337538,2017-03-13 00:49:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,6000.0,1.0
2414009976580987882,337534,2017-03-13 00:34:15,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-PRAJ-N6HD-3LV9-HT6P9,10980.0,1.0
13638080520134560808,337527,2017-03-13 00:07:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,995.0,1.0
17756956737786766678,337518,2017-03-12 23:36:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,4995.0,1.0
7413101916647925799,337513,2017-03-12 23:14:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,4995.0,1.0
16856374828945972626,337450,2017-03-12 18:57:06,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
2715167477847805816,335803,2017-03-08 04:45:58,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,150.0,1.0
5122254183745377395,335297,2017-03-06 18:51:47,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,5000.0,1.0
4052124043809935825,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,1.0,1.0
9584056004525687942,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,1.0,3.0
15814538177530273576,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,2.0,2.0
3717600187028586491,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,3.0,3.0
6229377965509092137,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,2.0,2.0
7289809823083348016,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,3.0,1.0
12776198000454418353,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,3.0,3.0
13429452955323861063,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,20.0,1.0
5827531721670709257,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,2.0,1.0
2240122403831981740,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,5.0,2.0
18180412832689060181,333179,2017-02-28 20:17:32,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
11151597698329587667,332926,2017-02-28 03:47:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
11913962390106106354,332915,2017-02-28 03:09:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
8800764946425866908,332911,2017-02-28 02:51:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
3834897097300080179,332893,2017-02-28 01:14:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
5910863598709158094,332890,2017-02-28 00:51:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
15140522208963978875,332879,2017-02-28 00:13:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
6257194773742894033,332879,2017-02-28 00:13:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
12403785738478789130,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,6.0,5.0
13069968136751537664,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,5.0,5.0
4622177761082033571,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,12.0,2.0
4474718325346665521,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,2.0,2.0
10759704447558351929,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,2.0,2.0
9116758860160626618,331836,2017-02-25 02:40:06,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,7010.0,1.0
6697550679808781820,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,4.0,4.0
14486976081029759021,331789,2017-02-24 23:05:50,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-JNPD-CX73-HKEG-DZG6X,7010.0,1.0
13103199243373219748,331786,2017-02-24 22:50:40,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-JNPD-CX73-HKEG-DZG6X,7000.0,1.0
11180281903279433186,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNPD-CX73-HKEG-DZG6X,2.0,1.0
8364382972627409610,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,2.0,1.0
15321975199535431390,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,2.0,1.0
11890888849083607246,331455,2017-02-24 00:52:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.22554,1.0
4372763726167557749,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,2.0,1.0
7090465697397598650,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,5.0,2.0
10924768020541473190,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,5.0,2.0
13191543630122979648,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,11.0,2.0
14018077096530923028,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,14.0,2.0
8520857253540170845,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,8.0,2.0
8827187470014032003,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,10.0,2.0
7686190052322945812,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,2.0,2.0
14406572372532916908,329433,2017-02-18 09:10:50,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,2001.0,1.0
13750412259034598531,329432,2017-02-18 08:58:19,Arbitrary Message,S-JNPD-CX73-HKEG-DZG6X,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
4030627145306068674,329428,2017-02-18 08:48:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,2000.0,1.0
16067116729315182445,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,3.0,2.0
9959285042230211073,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,10.0,6.0
4667103929581127321,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,10.0,6.0
5605638516230656508,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,6.0,6.0
16283875651470737466,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,5.0,1.0
2738972497758584080,328893,2017-02-16 21:13:12,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,77.0,1.0
14980465838012452770,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,5.0,1.0
17103251596877846262,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,12.0,1.0
7457044630985513837,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,7.0,3.0
15232408509124477202,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,10.0,3.0
9621439641624641902,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,10.0,3.0
3485029648116289822,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,20.0,1.0
9713325869827354117,328032,2017-02-14 11:06:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.157878,1.0
10697286478953513480,327978,2017-02-14 07:50:49,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
5389888303429219842,327958,2017-02-14 06:15:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1005.0,1.0
2963724401933906657,327952,2017-02-14 05:31:34,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
2212216475547068582,327951,2017-02-14 05:26:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1010.0,1.0
334128511458491068,327947,2017-02-14 05:08:23,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
3268741150937244575,327943,2017-02-14 05:00:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1005.0,1.0
13148178274116828277,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,10.0,1.0
7927510489721070655,326397,2017-02-09 21:24:22,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,3.0,1.0
4724965641665279066,326393,2017-02-09 21:11:27,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12710381972566290250,326392,2017-02-09 21:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
7067420045625000540,326119,2017-02-09 02:42:13,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
2304840558920354281,326118,2017-02-09 02:29:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
15197033281675890855,326116,2017-02-09 02:19:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,5.0,1.0
12590858918575776196,321353,2017-01-26 19:02:52,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-SLWY-RWZX-3E7A-7G8TJ,2034.0,1.0
92378143379062775,321170,2017-01-26 06:42:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNPD-CX73-HKEG-DZG6X,1041.0,1.0
7299672436559325923,321170,2017-01-26 06:42:55,Account Update,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
8005265198046991407,321169,2017-01-26 06:25:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,995.0,1.0
