ID,Height,timestamp,Type,From,To,Amount,Fee
489822850740790520,1233094,2024-01-13 13:49:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.36931507,0.04
10148783204863677743,1233013,2024-01-13 08:23:58,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.08782395
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.36931507,0.04
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.94684211,0.04
7779694054760910900,1232124,2024-01-10 21:03:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.023
7556572299934632984,1231507,2024-01-09 03:49:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.023
8769627110832649435,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.035
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.31526315,0.04
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.31526316,0.04
12657375435801769047,1230842,2024-01-07 07:30:53,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.28153846,0.04
13941502955799224627,1230332,2024-01-05 21:31:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.035
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.2495,0.04
14588717812096833951,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.062
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.23407408,0.04
16823600297125478691,1229626,2024-01-03 22:29:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.035
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.23407407,0.04
7431409037297949253,1229279,2024-01-02 23:12:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.023
16588585917807081195,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.20433735,0.04
6357527369567737262,1228899,2024-01-01 21:34:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.022
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.2495,0.04
2641977711619312043,1228594,2024-01-01 01:22:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.012
11674000522949277810,1228513,2023-12-31 19:54:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.035
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.21902439,0.04
17347965189341355241,1227921,2023-12-30 04:31:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.034
6464689778994350827,1227833,2023-12-29 22:30:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.021
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864198,0.04
2339777279728099195,1227557,2023-12-29 04:19:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.21,0.012
7376282299154832707,1227544,2023-12-29 03:28:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.021
3799634201790655981,1227474,2023-12-28 22:48:22,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
10847462129107996590,1227399,2023-12-28 17:42:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.11,0.021
18095845363781581351,1227264,2023-12-28 08:48:57,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
3076340629520725323,1227090,2023-12-27 20:59:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.021
9119093119025778191,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.021
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.19,0.04
8901476896742990643,1226952,2023-12-27 11:59:29,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
17399110116646651043,1226872,2023-12-27 06:32:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.011
6299349773271552888,1226822,2023-12-27 03:19:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.11,0.021
15316907037809970314,1226645,2023-12-26 15:25:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.02
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.70320987,0.04
8885865796549298881,1226509,2023-12-26 06:14:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.025,0.01
11137741275783571996,1226506,2023-12-26 06:01:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.13,0.011
15723006885266510503,1226501,2023-12-26 05:43:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.06
12858451296269301385,1226392,2023-12-25 22:25:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.02
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864198,0.04
2720541311078877299,1225923,2023-12-24 14:59:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.02
7773782346998665566,1225912,2023-12-24 14:15:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.02
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.43853659,0.04
1002437309027773439,1225520,2023-12-23 12:22:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.011
4255534578253619119,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.02
3845518590171849077,1225476,2023-12-23 09:30:49,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
12622284101221863533,1225303,2023-12-22 21:52:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.021
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864197,0.04
4211322531569164442,1225031,2023-12-22 03:36:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.02
5022026248578382032,1224885,2023-12-21 17:52:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.02
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.43853658,0.04
2698857497873970621,1224130,2023-12-19 15:41:33,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
18269731412024929631,1224129,2023-12-19 15:37:07,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.01
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.4995,0.04
3050531238164761434,1223935,2023-12-19 02:39:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.02
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864197,0.04
17843894321213393013,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.059
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.43853659,0.04
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864197,0.04
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.40915663,0.04
16944571833241874887,1220562,2023-12-09 17:42:22,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.40915662,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.43853659,0.04
14144209466449267734,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.059
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.40915663,0.04
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.35247059,0.04
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.40915663,0.04
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864197,0.04
16532730510473768009,1215939,2023-11-26 21:13:04,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.56358975,0.04
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.56358974,0.04
15128581002393124268,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.59688312,0.04
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.53113924,0.04
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,7.4995,0.04
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.63105263,0.04
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.70216216,0.04
14520507241353288703,1212652,2023-11-17 18:03:40,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.63105263,0.04
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.53113924,0.04
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.63105264,0.04
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.73917808,0.04
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.70216216,0.04
5982605219293561900,1210493,2023-11-11 17:45:46,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.66613333,0.04
11672692444516698331,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.70216216,0.04
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,12.98649351,0.04
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.70216216,0.04
1443399361742828794,1206557,2023-10-31 19:02:38,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.56358975,0.04
17818535607041808586,1205688,2023-10-29 09:09:06,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.56358974,0.04
5794309325356350887,1203640,2023-10-23 16:49:49,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.46864198,0.04
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.53113924,0.04
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.56358974,0.04
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.59688312,0.04
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.63105263,0.04
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.4995,0.04
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.56358974,0.04
10453842136009438840,1200719,2023-10-15 13:44:00,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
16118113981896688496,1197465,2023-10-06 12:33:28,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22166667,0.05
12573121687529885471,1193909,2023-09-26 15:27:19,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.29827586,0.05
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.38047619,0.04
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.40915663,0.04
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.43853658,0.04
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.325,0.05
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.325,0.05
1864379018643031802,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22166667,0.05
16883153031986390457,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12676956325406622416,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.27215909,0.05
14420010001555560250,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.27215909,0.05
11793700147676971368,1189728,2023-09-15 00:34:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.27215909,0.05
551186545556758154,1189279,2023-09-13 18:44:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.38047619,0.04
5484154454118211173,1189066,2023-09-13 04:42:51,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.35247059,0.04
14038739651980929963,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.325,0.05
15489258103596780304,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.27215909,0.05
4461228799962496489,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22166667,0.05
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22166666,0.05
114224225823892167,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.27215909,0.05
4209578996422808712,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22166667,0.05
