ID,Height,timestamp,Type,From,To,Amount,Fee
3100063936720979771,356391,2017-05-04 18:26:29,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,500.0,1.0
12694218225970799298,356306,2017-05-04 12:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,301.15079366,1.0
6375081230050635085,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,192.69165709,1.0
5251263813703176028,355945,2017-05-03 12:41:04,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1600.0,1.0
4734342181902279183,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,235.78695163,1.0
9154209592071166909,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,322.33460485,1.0
15389031615869018179,354891,2017-04-30 13:51:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,61.27999582,1.0
8356296399168630389,354364,2017-04-29 02:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,0.09070597,1.0
3984084674363980414,353981,2017-04-28 00:36:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,139.45968756,1.0
18206067836648176673,353603,2017-04-26 22:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,192.61952228,1.0
2798685480512863345,353240,2017-04-25 23:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,312.17430345,1.0
7947093103261002321,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,306.36805141,1.0
12341322046335104650,352826,2017-04-24 18:53:13,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,3200.0,1.0
12164309700477097751,352697,2017-04-24 10:28:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,314.64523637,1.0
5795962362804468456,352423,2017-04-23 15:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,988.18830377,1.0
1647599112891862998,352407,2017-04-23 14:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,303.17120127,1.0
11189351578857439553,352049,2017-04-22 15:06:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1123.85225272,1.0
8180229900150053688,351886,2017-04-22 03:44:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,311.97299326,1.0
10795289957075991516,351662,2017-04-21 12:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,194.81390837,1.0
13703298962510337249,351447,2017-04-20 22:39:22,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,3470.0,1.0
7544519894916904957,351295,2017-04-20 12:03:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,304.04642986,1.0
1044114713248863045,351082,2017-04-19 22:02:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1320.09416322,1.0
1730509617552635978,350887,2017-04-19 09:08:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,186.69817653,1.0
18088773118709718017,350527,2017-04-18 08:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,290.56416627,1.0
17926859090655955717,350145,2017-04-17 07:14:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,730.72971945,1.0
14904091655334658541,350115,2017-04-17 05:14:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,325.79520904,1.0
2068077583500839837,349850,2017-04-16 11:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,286.95082956,1.0
14597431754995120169,349476,2017-04-15 10:17:12,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,2100.0,1.0
16322040919307028645,349470,2017-04-15 09:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,720.01419785,1.0
14531397637588796008,349157,2017-04-14 13:00:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1212.50759631,1.0
15030152978452114773,348980,2017-04-14 00:50:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,166.3721063,1.0
17047432697303966380,348757,2017-04-13 09:57:32,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,7650.0,1.0
10150050077030049914,348616,2017-04-13 00:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,302.22638279,1.0
14315819083376334867,348436,2017-04-12 12:21:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,924.32357321,1.0
10059944497832113853,348174,2017-04-11 19:01:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,304.52948948,1.0
16938010490493498342,347958,2017-04-11 04:36:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1003.59958646,1.0
11895848583375574235,347635,2017-04-10 06:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1123.46910157,1.0
15150832547700446104,347618,2017-04-10 05:54:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1068.73604102,1.0
16884611153550088336,347380,2017-04-09 13:28:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,216.96819016,1.0
3932297183735459036,347002,2017-04-08 11:56:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1096.92979405,1.0
16287447212197443004,346998,2017-04-08 11:47:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1270.24198961,1.0
2629291342695131793,346749,2017-04-07 19:00:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,310.47915861,1.0
17853304388241448258,346623,2017-04-07 10:47:07,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,5000.0,1.0
13699689723658428247,346457,2017-04-06 23:56:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,323.319408,1.0
3262830487210742666,346213,2017-04-06 07:25:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,306.91698601,1.0
12353275136741181467,346075,2017-04-05 21:48:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,852.10253236,1.0
12005976068165834253,345999,2017-04-05 16:56:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1223.85481895,1.0
18055549509435655425,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,209.18079797,1.0
5576638898600375219,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,580.61329822,1.0
5359433953115925749,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,2.0,1.0001
2180738331012060723,344847,2017-04-02 11:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,301.9984161,1.0
10225345641739930059,344501,2017-04-01 12:16:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1248.37978861,1.0
14053607924790295349,344323,2017-04-01 00:19:27,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,2900.0,1.0
4998992514058358483,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1670.12060334,1.0
849201313529842509,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,305.01826727,1.0
9081785811029035507,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,282.48137746,1.0
6674302639884784351,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,114.54809336,1.0
12721412264117527168,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,207.92809742,1.0
18376042039844529665,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,156.3083963,1.0
7853445172942827079,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,119.31454745,1.0
2583810400458525699,341829,2017-03-25 00:38:22,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,4600.0,1.0
734995010979766664,341702,2017-03-24 15:39:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,252.24597909,1.0
17595954599274998681,341344,2017-03-23 16:14:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1072.88568904,1.0
8468686851674670118,341140,2017-03-23 02:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,192.82999377,1.0
9032309214548023915,340755,2017-03-22 00:44:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,540.44163655,1.0
188302435746891182,340712,2017-03-21 21:51:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,300.32046355,1.0
18301468289399947990,340356,2017-03-20 21:56:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,244.76950187,1.0
3152824136061694861,339996,2017-03-19 21:50:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,233.81676015,1.0
17960186823135590773,339606,2017-03-18 19:33:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1300.9067531,1.0
15853659140409082038,339287,2017-03-17 22:35:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,303.39083183,1.0
18189912267915719575,338990,2017-03-17 02:33:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,140.0901073,1.0
9838937634112731170,338627,2017-03-16 02:04:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,67.44114478,1.0
12219926665069127835,338226,2017-03-14 23:07:49,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,18000.0,2.0
4124837018331898968,338211,2017-03-14 22:18:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1204.00004999,1.0
12575629384840367126,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,216.91721466,1.0
1952676973393069292,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,816.12821015,1.0
1344999699071702440,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,191.00975014,1.0
3881857922236447064,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,1.0,1.0
1251544097899524997,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,1.0,3.0
18118241597009505663,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,2.0,2.0
17380548205511255027,334751,2017-03-05 06:14:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1381.18762783,1.0
13582461934647854798,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,3.0,3.0
7614834168143998533,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,3.0,1.0
10684533537878896587,334386,2017-03-04 05:43:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,198.47149637,1.0
8656127404221894835,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,3.0,3.0
2111611905708533162,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,20.0,1.0
806106433606282288,334028,2017-03-03 05:43:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,286.27110993,1.0
1999825413199518420,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,2.0,1.0
16445218616144470674,333665,2017-03-02 05:14:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,302.34109587,1.0
9971912627508243106,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,5.0,2.0
6178046734534613112,333353,2017-03-01 08:08:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1059.07433547,1.0
16461871274067202965,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,58.64440927,1.0
16219636254972774400,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,6.0,5.0
18328331170866671177,332699,2017-02-27 12:10:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1187.6899101,1.0
835180590726585124,332689,2017-02-27 11:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,304.53516783,1.0
9465742746218291326,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,5.0,5.0
16389318534947057134,332409,2017-02-26 17:05:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1192.18784497,1.0
1103138053920743731,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,267.9527436,1.0
10395548173937958998,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,12.0,2.0
18183400384517332178,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,2.0,2.0
16938216910165734361,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,2.0,2.0
1239709608579147105,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,4.0,4.0
3363201588002643967,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJA2-XA6M-CN3V-DX4PF,2.0,1.0
881574213316169882,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,2.0,1.0
5794418025141055919,331679,2017-02-24 15:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,288.27177847,1.0
5559935616534921234,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,2.0,1.0
8751454815568800242,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,2.0,1.0
16560745530975832884,331305,2017-02-23 15:06:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,166.44041572,1.0
378674884905850571,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,5.0,2.0
16404691897847126763,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,5.0,2.0
9965070742015580830,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,11.0,2.0
3088346571256300215,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,14.0,2.0
15543199100297290761,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,8.0,2.0
12736117442132616654,330926,2017-02-22 13:07:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1104.04125263,1.0
17750662567899499573,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,237.55160063,1.0
7389590574995832149,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,10.0,2.0
13479905683524522763,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,205.09803276,1.0
17448562769926783701,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,138.64469851,1.0
928866307036406981,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-WJA2-XA6M-CN3V-DX4PF,389.95607859,1.0
12384175516593169300,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,2.0,2.0
16600427061997568675,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,3.0,2.0
13406855719524921139,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,10.0,6.0
8259557844319293187,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,10.0,6.0
12326810343520416690,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,263.75656634,1.0
10916340089737379085,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,6.16717367,1.0
17627165376398822444,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,270.94716513,1.0
1413104166972957271,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,3.57205611,1.0
6796380399588828796,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,6.0,6.0
9997098325067794945,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,5.0,1.0
7060679208049068715,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,137.66399736,1.0
14366386399944259091,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,5.0,1.0
14967423717633533394,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,12.0,1.0
11165562416202640092,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,7.0,3.0
826000075856266771,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,10.0,3.0
546834287253650815,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,5.94000909,1.0
7129889068362300534,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,5.94000909,1.0
12373507365335890526,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,10.0,3.0
2863851558824451555,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,20.0,1.0
11166032115086260082,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,10.0,1.0
9901398564222935971,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,192.98430574,1.0
5776476885594518427,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,15.0,1.0
2647275959707278361,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJA2-XA6M-CN3V-DX4PF,10.0,1.0
16775899308245287831,327408,2017-02-12 17:06:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,275.92915595,1.0
13293635803558749672,327044,2017-02-11 16:36:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,316.47224017,1.0
2261876075263058779,326686,2017-02-10 16:43:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1343.05236737,1.0
4790471035257802284,326350,2017-02-09 18:05:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,176.0236408,1.0
12909222742498946878,325969,2017-02-08 17:02:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,845.67917838,1.0
8054871945430512430,325668,2017-02-07 20:12:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,300.27490005,1.0
2852294274807253183,325479,2017-02-07 07:42:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1297.54749885,1.0
11376266262850041444,325254,2017-02-06 16:37:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,239.07905874,1.0
2205949320357975083,324866,2017-02-05 14:48:00,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,186000.0,19.0
10787372822441921276,324861,2017-02-05 14:29:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,247.61178232,1.0
15538238298885763873,324206,2017-02-03 18:24:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,25.08658389,1.0
12417642865591376715,323834,2017-02-02 17:16:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,304.6537583,1.0
4169332831276800715,323502,2017-02-01 19:38:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,858.96160303,1.0
11518900532897592494,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,126.11613449,1.0
