ID,Height,timestamp,Type,From,To,Amount,Fee
9206148268404747212,50120,2014-12-29 16:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,339.34602804,1.0
185619087690899910,50011,2014-12-29 09:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,302.43131617,1.0
5658398547072534499,49920,2014-12-29 03:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,350.02687362,1.0
10335939994770520042,49811,2014-12-28 19:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,320.85086515,1.0
1160421463622867135,49720,2014-12-28 13:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,304.69652859,1.0
4202684932310278881,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,397.86257428,1.0
12574888091259525435,49531,2014-12-28 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,383.4240274,1.0
14926857761867901133,49500,2014-12-27 23:23:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,329.44397988,1.0
14011804027795734607,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,401.50552045,1.0
10041165589770377340,49361,2014-12-27 13:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,302.99540089,1.0
5925587390175979467,49338,2014-12-27 12:12:13,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,6650.0,7.0
14176641096144571745,49280,2014-12-27 08:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,312.64450972,1.0
3103843906814267763,49152,2014-12-26 23:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,365.3141255,1.0
4377028572510961873,49050,2014-12-26 16:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,377.02098206,1.0
10615784387635847086,49030,2014-12-26 15:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,334.46980325,1.0
15097779312381474041,48960,2014-12-26 10:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,322.51625804,1.0
5947068325385346642,48911,2014-12-26 08:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,406.93084318,1.0
6022792755306389264,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,359.65308949,1.0
15350157432058428102,48651,2014-12-25 13:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,378.70692985,1.0
3074087297764709034,48390,2014-12-24 19:42:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,303.96095083,1.0
16534494109871827772,48321,2014-12-24 15:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,305.1384178,1.0
5354284499862237514,48271,2014-12-24 11:50:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,307.95662834,1.0
8230388347125749741,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,303.22435731,1.0
4641684396763414791,47970,2014-12-23 15:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,301.28327674,1.0
15985513757476216011,47920,2014-12-23 12:26:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,315.71044761,1.0
14583508311451577641,47691,2014-12-22 21:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,352.17951189,1.0
10613314883431098596,47570,2014-12-22 12:55:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,300.21410827,1.0
11289630209085752624,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,339.83346453,1.0
9724278898651069571,47281,2014-12-21 17:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,304.20342189,1.0
11187545560222955868,47130,2014-12-21 07:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,301.06478117,1.0
18186737342956749318,46910,2014-12-20 16:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,312.80685653,1.0
661331842800282948,46806,2014-12-20 09:52:36,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,3900.0,4.0
8719734310629379606,46751,2014-12-20 06:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,165.21431907,1.0
11969215503596575201,46681,2014-12-20 01:24:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,151.38993367,1.0
4067633068583585599,46590,2014-12-19 19:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,146.58594104,1.0
13260426692257258733,46440,2014-12-19 08:50:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,207.34728665,1.0
14541982349501816882,46340,2014-12-19 02:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,208.95636639,1.0
13055081384337264106,46242,2014-12-18 19:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,245.16461223,1.0
3319686351207114089,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,216.60881514,1.0
4219578449961357614,46030,2014-12-18 05:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,218.97265315,1.0
600057925078797147,45931,2014-12-17 22:46:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,314.64467532,1.0
5291857555018762955,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,267.0198475,1.0
3020099459716638851,45700,2014-12-17 07:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,251.49231757,1.0
14823189517369911355,45584,2014-12-17 00:04:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,309.02193438,1.0
15323486026068863416,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,57.77452492,1.0
15815904317936779164,45324,2014-12-16 05:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,50.98377974,1.0
14861488506321201423,45280,2014-12-16 03:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,61.73970733,1.0
16069205241055210972,45243,2014-12-16 00:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,52.17486986,1.0
11727095736362639315,45204,2014-12-15 21:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,58.88169126,1.0
9650318632869598955,45180,2014-12-15 20:37:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,50.34523626,1.0
185737603130694976,45159,2014-12-15 18:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,55.67006286,1.0
7116573904713252371,44271,2014-12-13 07:17:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,200.99631954,1.0
15023735115181093303,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,58.3391729,1.0
7082296209019964809,44184,2014-12-13 01:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,218.00674984,1.0
6884900463965524796,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,67.86079028,1.0
18353960759810657314,44081,2014-12-12 18:47:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,227.29249292,1.0
15675966913640531670,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,50.92940644,1.0
3349024067462767194,43962,2014-12-12 10:19:43,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,4700.0,5.0
1005630718932763172,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,297.0631653,1.0
4137052232328178085,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,177.59534809,1.0
16592539814827621876,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,95.89130098,1.0
10626196328261922662,43604,2014-12-11 10:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,122.12344135,1.0
15593124379148358474,43530,2014-12-11 05:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,200.77799922,1.0
4329031135063106316,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,195.30729276,1.0
7342912657565067306,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,71.43877883,1.0
6157245120334805486,43306,2014-12-10 14:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,178.04599754,1.0
17839535480771824904,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,101.10417076,1.0
8046639660354484884,43175,2014-12-10 06:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,228.9661131,1.0
10279113125821337854,42999,2014-12-09 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,200.80556146,1.0
5716955320912872882,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,188.25979394,1.0
10278576493600950771,42792,2014-12-09 03:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,208.82043309,1.0
4697326143869604125,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,187.91805141,1.0
17476461311598430127,42615,2014-12-08 15:58:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,73.06545824,1.0
5717627772887701270,42576,2014-12-08 13:30:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,200.89320121,1.0
12000146458896545512,42543,2014-12-08 10:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,304.95866115,1.0
2912683332530198974,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,197.81571265,1.0
14890380420015592920,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,222.82020073,1.0
12435254066614269878,42407,2014-12-08 01:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,208.65819655,1.0
7144558073895519889,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,282.70360749,1.0
12482882923183146720,42319,2014-12-07 19:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,287.20741959,1.0
3450439747968006018,42290,2014-12-07 17:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,214.51967007,1.0
8773695400524767222,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,298.63781978,1.0
17239612520669659441,42258,2014-12-07 15:44:56,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,4150.0,4.0
8036062060875052482,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,813.50053856,1.0
7102613141228937301,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,164.05865695,1.0
15467589021450958371,42037,2014-12-07 01:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,285.12521681,1.0
13873336000294849434,41998,2014-12-06 22:16:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,209.28611346,1.0
7110880685114651341,41879,2014-12-06 14:31:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,229.62261134,1.0
18263193582144523965,41707,2014-12-06 02:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,156.77983739,1.0
10151261459860103815,41631,2014-12-05 21:37:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,237.70216515,1.0
13006673221302579418,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,124.36698799,1.0
2742436989241203269,41409,2014-12-05 06:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,180.32353508,1.0
4444912779313317403,41365,2014-12-05 03:46:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,211.57451594,1.0
3151883036131331705,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,148.64675097,1.0
5977150897217575361,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,68.44665257,1.0
9099539480581481342,41055,2014-12-04 06:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,237.00112601,1.0
6914737032496515255,41005,2014-12-04 03:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,131.31377689,1.0
5703405758072142290,40879,2014-12-03 19:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,324.96287045,1.0
1431581870131834918,40555,2014-12-02 21:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,218.55121434,1.0
7322924215753784600,40483,2014-12-02 16:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,201.06912257,1.0
9607754378250182821,40203,2014-12-01 21:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,176.71919872,1.0
17531468715667075571,40066,2014-12-01 12:41:10,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,3850.0,4.0
16102388358958770816,39900,2014-12-01 01:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,172.35673903,1.0
15947792468038284534,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,184.2907425,1.0
17195642799438141193,39582,2014-11-30 03:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,207.84890795,1.0
5624859625456444540,39519,2014-11-29 23:36:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,103.6020109,1.0
1914422727306630382,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,168.16739429,1.0
3598669495539721538,39269,2014-11-29 07:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,245.17016366,1.0
5004242262063412795,39231,2014-11-29 04:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,217.92928124,1.0
7924797598565085042,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,136.00967508,1.0
1076206433744937292,39075,2014-11-28 18:10:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,246.89279372,1.0
8549546238328162587,38993,2014-11-28 12:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,217.66448814,1.0
14017184454980578567,38906,2014-11-28 06:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,302.8457491,1.0
4880456734658006203,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,187.44634125,1.0
4180131459648640838,38792,2014-11-27 23:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,202.63613999,1.0
1479301718855862741,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,148.81692482,1.0
16888107030652595197,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,57.32606169,1.0
13031985971843010920,38459,2014-11-27 00:35:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,200.28406927,1.0
18377833972920234735,38440,2014-11-26 23:37:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,218.06158347,1.0
8927128598407022395,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,80.04050358,1.0
13576724931652583535,38090,2014-11-26 00:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,202.07681012,1.0
2783482833798917568,38049,2014-11-25 21:41:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,201.12467567,1.0
1478650789433695531,38006,2014-11-25 18:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,147.42779391,1.0
857712879110114856,37903,2014-11-25 11:31:36,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,5100.0,5.0
2600083422237439257,37743,2014-11-25 01:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,202.49892736,1.0
11101100329852486550,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,61.05174329,1.0
10460147103630318941,37402,2014-11-24 01:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,57.96611187,1.0
3034652078902895843,37357,2014-11-23 22:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,207.94854141,1.0
9709896308636387400,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,65.91583259,1.0
5069513815504642084,37262,2014-11-23 16:38:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,248.24715803,1.0
1650089174067627844,37202,2014-11-23 12:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,200.38564777,1.0
303182660985751956,37106,2014-11-23 06:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,465.52123717,1.0
13973656787597348866,37080,2014-11-23 04:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,294.15615191,1.0
6610410175091378876,37064,2014-11-23 03:15:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,211.73977735,1.0
4630698409475544707,37001,2014-11-22 23:00:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,192.8516987,1.0
2819486605324379840,36905,2014-11-22 16:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,178.65246429,1.0
13448745604192073728,36871,2014-11-22 14:31:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,204.90209995,1.0
17780548291658903924,36789,2014-11-22 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,200.56184468,1.0
8709847889224995029,36689,2014-11-22 02:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,213.80916742,1.0
15284733887810265345,36658,2014-11-21 23:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,217.26046503,1.0
12424215730444448991,36640,2014-11-21 22:54:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,201.49760466,1.0
17054946010428162472,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,176.20329422,1.0
17018185091079374526,36564,2014-11-21 17:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,204.63833145,1.0
9054595734583929783,35942,2014-11-20 00:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,202.73283649,1.0
5499683193166364397,35866,2014-11-19 19:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,201.15228839,1.0
4021834226103415615,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,174.03326498,1.0
7026636699694180242,35518,2014-11-18 19:36:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,201.29025956,1.0
10340042350860573184,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,204.90172709,1.0
10505415790663440295,35469,2014-11-18 16:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,216.73160847,1.0
7015020158207443648,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,107.89035108,1.0
13661367508129382700,35226,2014-11-18 00:29:41,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,1000.0,1.0
17724603507459928263,35152,2014-11-17 19:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,229.43627532,1.0
13160233677541681070,35128,2014-11-17 17:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,207.34934551,1.0
8566831675128517883,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,105.46711223,1.0
12599980708362712216,34841,2014-11-16 21:45:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,228.37230854,1.0
1418658387185720506,34798,2014-11-16 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,234.55679017,1.0
17203664504788087601,34687,2014-11-16 12:15:36,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,2450.0,2.0
