ID,Height,timestamp,Type,From,To,Amount,Fee
7207867702332079510,617167,2019-05-04 19:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,290.10339026,1.0
11478387950810064694,617051,2019-05-04 11:07:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,199.24353507,1.0
7558441203047430246,614524,2019-04-27 09:43:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,206.62505215,1.0
12297820089678821284,612002,2019-04-20 08:22:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,229.43172013,1.0
544424331283671106,609476,2019-04-13 06:38:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,274.26711644,1.0
18377226271468078168,604743,2019-03-31 01:17:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,101.56223562,1.0
15780072458353382021,602228,2019-03-23 23:50:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,503.45173181,1.0
7258541465499776376,600001,2019-03-17 18:53:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,183.96313488,1.0
18095907610398904328,597477,2019-03-10 16:32:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,146.22355194,1.0
6669598562235242593,594963,2019-03-03 15:57:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,412.95081862,1.0
15097371140970370152,594011,2019-02-28 23:53:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,285.23517602,1.0
6762276632989011670,592995,2019-02-26 03:47:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,186.77853394,1.0
1934208136253715754,590476,2019-02-19 02:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,415.62733012,1.0
12354047603131723399,589599,2019-02-16 15:35:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,446.47393391,1.0
2162524052946172577,588215,2019-02-12 18:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,163.58335803,1.0
12070410181129085985,585701,2019-02-05 17:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,228.3614795,1.0
2908178452266899140,583189,2019-01-29 16:15:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,533.47933005,1.0
11044179431432272240,580971,2019-01-23 11:47:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,178.54972033,1.0
9100244010878787379,578440,2019-01-16 09:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,539.67946095,1.0
7105767220665875368,576028,2019-01-09 15:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,219.28125136,1.0
16656921302777064767,573514,2019-01-02 14:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.1882674,1.0
13154845984688548052,571294,2018-12-27 09:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.59282081,1.0
1470250092717307248,569521,2018-12-22 10:59:13,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,5671.0,1.0
17760691641743152501,568899,2018-12-20 16:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,231.01671174,1.0
15083572498576601552,566384,2018-12-13 16:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,237.38095334,1.0
5810250397642734194,563871,2018-12-06 15:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,202.31550303,1.0
17129152748993628312,561359,2018-11-29 14:15:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,377.09256173,1.0
15140497688911122082,560577,2018-11-27 10:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.75307544,1.0
4290014583096836680,560023,2018-11-25 20:25:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.6212377,1.0
17554972268016189602,558708,2018-11-22 04:47:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,536.17460459,1.0
11002790129122013889,558075,2018-11-20 09:49:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,600.71771753,1.0
470494059523921900,555943,2018-11-14 10:29:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.78429013,1.0
15657408369340055324,553423,2018-11-07 09:18:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,223.12379084,1.0
2065194115039586020,550905,2018-10-31 08:07:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,218.32870173,1.0
17849770561147775128,548386,2018-10-24 07:04:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,351.73401397,1.0
11474225144138385926,548383,2018-10-24 06:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,224.05877214,1.0
5708416151116455548,545844,2018-10-17 04:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,207.84497638,1.0
15243647871440510818,543329,2018-10-10 03:12:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,240.51678629,1.0
4812490718632373580,540803,2018-10-03 01:46:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,227.22188177,1.0
13085102352967603200,538289,2018-09-26 00:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,271.6338866,1.0
2763037256227356693,536952,2018-09-22 06:48:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,220.55454555,1.0
14333400101452963616,536800,2018-09-21 20:24:29,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,10001.0,1.0
5347566550816553294,534428,2018-09-15 05:24:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,589.59595021,1.0
11085553825960405891,532711,2018-09-10 10:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,207.80872534,1.0
17500999664610701789,530170,2018-09-03 07:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,211.96453005,1.0
7174732959637411921,527657,2018-08-27 06:47:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.97515152,1.0
10100834721314246855,525633,2018-08-21 14:47:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,503.36945925,1.0
7888954542240674600,525619,2018-08-21 14:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,214.77157338,1.0
16676410035984488163,522959,2018-08-14 03:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,522.37253281,1.0
12063389617790938027,522730,2018-08-13 11:28:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.65978685,1.0
648171241552395097,520457,2018-08-07 03:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,247.12490605,1.0
7932033703144349266,517934,2018-07-31 01:45:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.49919301,1.0
10487641378018106424,516179,2018-07-26 03:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,324.5756928,1.0
1423255624165494003,515121,2018-07-23 04:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,657.74880469,1.0
4355634632041321792,514084,2018-07-20 07:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,252.59617204,1.0
5488998065897856659,513076,2018-07-17 11:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.67808774,1.0
11234774146600108845,511110,2018-07-11 23:23:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,654.14389077,1.0
8471964569493162504,509903,2018-07-08 14:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.40203475,1.0
4848732328851219670,508213,2018-07-03 20:57:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,307.97637766,1.0
8791858200186386491,507993,2018-07-03 06:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.1800219,1.0
2956460862510564301,506279,2018-06-28 11:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,251.88641103,1.0
16512567565087997552,505086,2018-06-25 02:46:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,603.23025006,1.0
897131446554147633,504700,2018-06-24 00:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,109.28250226,1.0
1489120745186303972,502186,2018-06-17 00:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,248.74219628,1.0
4126400921550838798,499664,2018-06-09 21:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,172.72663069,1.0
14348765624406528580,497146,2018-06-02 21:34:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,179.14456603,1.0
16966868133309005079,494618,2018-05-26 19:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,466.60397256,1.0
11783803441060198674,492608,2018-05-21 04:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,779.04010784,1.0
13657783505478394518,490632,2018-05-15 15:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,253.86721964,1.0
9971570926589888234,488532,2018-05-09 18:26:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.54634535,1.0
16016317409167000852,487813,2018-05-07 18:14:14,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,2001.0,1.0
11039888633094605627,486595,2018-05-04 08:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,230.39784921,1.0
11773810070199693166,484069,2018-04-27 06:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,175.14799613,1.0
13734585005766131743,481525,2018-04-20 04:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,200.13671339,1.0
3182643033875901123,479006,2018-04-13 02:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.05196687,1.0
16936356257566637924,476834,2018-04-07 00:58:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,399.54294592,1.0
5822227221166297024,476252,2018-04-05 09:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,127.84221672,1.0
11813785079349806740,473739,2018-03-29 08:47:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,207.869788,1.0
11894550690199386000,471223,2018-03-22 07:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,693.08567159,1.0
10840207886013307229,470080,2018-03-19 03:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,563.43860516,1.0
17358847128889820912,469127,2018-03-16 10:40:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,192.27041281,1.0
6202051436116729404,466817,2018-03-10 00:15:25,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,1381.0,1.0
5671423429127383560,466586,2018-03-09 08:32:59,Reward Recipient Assignment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10749501904977486489,466475,2018-03-09 01:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,61.38,1.0
9681043101200358639,465947,2018-03-07 13:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,250.43,1.0
17541604867896319405,465555,2018-03-06 11:28:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,64.07,1.0
13290585165535941200,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,61.01,1.0
4291075016606910749,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,50.34,1.0
218058283967263314,463631,2018-03-01 02:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,118.71,1.0
1289054229553846850,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,51.2,1.0
14222685770821534599,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,62.46,1.0
3874086795409490605,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,53.19,1.0
3033248535876009513,461327,2018-02-22 15:34:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,452.64,1.0
2778598159324345242,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,51.88999999,1.0
14220974195934113430,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,55.42,1.0
109227531491758277,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,54.83,1.0
2188744949733683888,458577,2018-02-14 23:05:32,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,606.0,1.0
16781027516415175395,458575,2018-02-14 22:54:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,194.57,1.0
13918774149379000918,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,52.73999999,1.0
15223004916466960336,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,50.3,1.0
4531651804546946919,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,52.95,1.0
5886499550477104734,455973,2018-02-07 16:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,62.06999999,1.0
6524773543427537461,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,51.38999999,1.0
4189129326889323206,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,137.62,1.0
2825119476645864113,454675,2018-02-04 01:25:27,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,270.0,1.0
17527693684657653567,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,54.32,1.0
7015943945808756801,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,63.04999999,1.0
2630298056106484362,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,50.15,1.0
4910854178681746889,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,52.14,1.0
16905012000056608811,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N3RT-R2Q8-X6UT-D8ZQQ,57.62,1.0
14738902208550129609,448186,2018-01-16 21:54:48,Reward Recipient Assignment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13732244396798287116,446331,2018-01-11 17:03:25,Account Update,S-N3RT-R2Q8-X6UT-D8ZQQ,,0.0,1.0
18026208272047430146,446331,2018-01-11 17:03:25,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-ZTNT-H5MY-3YKX-2K9BC,1.0,1.0
2892049933003093568,445962,2018-01-10 16:38:29,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-N3RT-R2Q8-X6UT-D8ZQQ,6.0,1.0
