ID,Height,timestamp,Type,From,To,Amount,Fee
10172448047332595763,637377,2019-06-30 07:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,121.0180156,1.5
11600059923393637981,637320,2019-06-30 03:50:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.87635576,1.5
10682636650196170075,637292,2019-06-30 01:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,120.34425172,1.5
9304128850757776430,637262,2019-06-29 23:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.57186972,1.5
14305776917943526410,637236,2019-06-29 21:52:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.08922912,1.5
14322197223078536321,637202,2019-06-29 19:39:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,114.17780862,1.5
7209937997270879699,637191,2019-06-29 19:03:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.73321664,1.5
15964841901473936062,637167,2019-06-29 17:20:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.8573216,1.5
104329083189093773,637149,2019-06-29 16:29:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.85472146,1.5
9580038960341058269,637121,2019-06-29 14:21:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.67123816,1.5
7564026705505985315,637086,2019-06-29 12:02:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,106.26283449,1.5
12109063427621262346,637071,2019-06-29 10:47:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,106.68705323,1.5
6244497870775642603,637051,2019-06-29 09:43:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.01212439,1.5
15955405590559817402,637043,2019-06-29 09:01:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.50290368,1.5
15441122154983512681,637018,2019-06-29 07:42:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.65096032,1.5
15327517362664568144,636991,2019-06-29 06:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,159.59267657,1.5
11711793543816092106,636958,2019-06-29 03:40:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,143.00994233,1.5
15836356482846394156,636924,2019-06-29 01:21:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,104.88693125,1.5
9084386546656323358,636913,2019-06-29 00:33:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.76986623,1.5
995327006211091298,636889,2019-06-28 22:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,139.32165968,1.5
13820899223916094261,636855,2019-06-28 20:32:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,117.24773686,1.5
18313630848573018862,636838,2019-06-28 19:17:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,135.0738717,1.5
12647895686210689427,636820,2019-06-28 18:09:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,116.01575622,1.5
18197478600220648656,636795,2019-06-28 16:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,174.81197456,1.5
5514282330336493928,636757,2019-06-28 14:15:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,119.59164473,1.5
17222985235554446335,636737,2019-06-28 12:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,120.09430907,1.5
15111472440481222620,636726,2019-06-28 11:31:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,138.13623648,1.5
16972943735273595953,636678,2019-06-28 08:31:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,118.30477502,1.5
14403116619219507483,636656,2019-06-28 06:52:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,118.55637738,1.5
5737143836705099974,636642,2019-06-28 06:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,119.41559681,1.5
7026532850092018888,636596,2019-06-28 03:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,120.96672922,1.5
4633438212249456401,636574,2019-06-28 01:31:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,118.73687346,1.5
3084043266009860036,636538,2019-06-27 22:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,122.04665925,1.5
2236858474670987930,636525,2019-06-27 22:00:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.18759601,1.5
10428946353752326758,636507,2019-06-27 20:59:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.5898149,1.5
12499116800542469666,636491,2019-06-27 20:09:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.15685781,1.5
18063972247405322718,636479,2019-06-27 19:16:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.18682004,1.5
419044604715928651,636455,2019-06-27 17:39:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.61942484,1.5
8973772543011325493,636440,2019-06-27 16:41:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,107.67319621,1.5
8102426365749843474,636425,2019-06-27 15:21:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,132.06618587,1.5
4124600957622435150,636413,2019-06-27 14:30:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.43154504,1.5
16346235045368088678,636378,2019-06-27 12:33:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.95305379,1.5
13783438135440915636,636344,2019-06-27 09:43:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.63549743,1.5
8540968404360632129,636330,2019-06-27 08:50:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,112.38786179,1.5
5554222879236183039,636322,2019-06-27 08:21:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.1212045,1.5
68014632904345566,636293,2019-06-27 06:46:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.20340431,1.5
10144551408475616608,636273,2019-06-27 05:19:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.52297351,1.5
8759740790032830517,636242,2019-06-27 03:02:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,137.47072559,1.5
5639728390028416701,636227,2019-06-27 02:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,133.58468959,1.5
11760835803867713816,636207,2019-06-27 00:20:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,110.24723285,1.5
6030558904847444501,636184,2019-06-26 23:19:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.7846027,1.5
4711671663544013942,636166,2019-06-26 21:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.37761925,1.5
3470071032078932410,636151,2019-06-26 21:08:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.81736357,1.5
13405819102885121377,636135,2019-06-26 20:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.87191452,1.5
7888496790891986986,636120,2019-06-26 19:20:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.5462818,1.5
15423759199622051821,636092,2019-06-26 16:44:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,110.37171845,1.5
4505354914281727406,636068,2019-06-26 15:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.94545428,1.5
4193698920107576518,636051,2019-06-26 14:10:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.81619081,1.5
38090081621171958,636033,2019-06-26 13:08:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.52991472,1.5
9160464717983996806,636012,2019-06-26 11:39:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.05997238,1.5
14228933824382118056,635998,2019-06-26 10:39:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,141.86871673,1.5
2124713190247835586,635978,2019-06-26 09:30:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.65488144,1.5
460663321632788645,635944,2019-06-26 07:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,127.65925441,1.5
17059319476632489380,635895,2019-06-26 04:04:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,127.0269207,1.5
18341401972372514762,635869,2019-06-26 01:55:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.16436048,1.5
914827051502729616,635858,2019-06-26 01:10:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.10982314,1.5
14431330012324906991,635843,2019-06-25 23:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,124.46278208,1.5
16457001806110884508,635829,2019-06-25 23:29:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.10617437,1.5
2424164957962659889,635796,2019-06-25 20:55:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.54905539,1.5
6963092456730285561,635773,2019-06-25 19:38:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.41388741,1.5
11065125228636663619,635756,2019-06-25 18:26:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,122.11818671,1.5
18286125190808963543,635728,2019-06-25 16:27:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.27299,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,136.04064464,1.5
4754053724052832280,635693,2019-06-25 14:20:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,140.11847471,1.5
40561890285200884,635649,2019-06-25 11:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.82270951,1.5
15690119021912031882,635625,2019-06-25 09:19:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.4961125,1.5
3824031427001618902,635595,2019-06-25 07:29:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,114.3742041,1.5
16425899999587589637,635572,2019-06-25 06:11:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,134.95913842,1.5
12909109857791068534,635547,2019-06-25 04:47:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,116.21705124,1.5
6472670796067291203,635528,2019-06-25 03:29:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,152.22542311,1.5
726572334513493834,635488,2019-06-25 00:23:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,104.00948334,1.5
1558149911061399446,635449,2019-06-24 21:31:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.71183373,1.5
1470069758121453795,635426,2019-06-24 20:29:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,117.65411691,1.5
12097819608194394094,635400,2019-06-24 18:42:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.49681287,1.5
7620357696750243600,635379,2019-06-24 16:59:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,114.80718935,1.5
18297253014607013390,635353,2019-06-24 15:58:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.43219075,1.5
10120029258424596759,635341,2019-06-24 14:49:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.99790274,1.5
17105626579513113952,635318,2019-06-24 13:02:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.36640584,1.5
3409301586291140403,635295,2019-06-24 12:09:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.32412802,1.5
13219150424343515113,635276,2019-06-24 10:28:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.99336743,1.5
1542844166918933187,635242,2019-06-24 07:25:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,104.05499114,1.5
6175329936219248707,635216,2019-06-24 06:04:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.33138128,1.5
4311163057998260163,635187,2019-06-24 04:09:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.60630459,1.5
758683419359879867,635152,2019-06-24 01:44:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.11611604,1.5
8294595568073424996,635134,2019-06-24 00:33:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.05010231,1.5
12841065381034121438,635108,2019-06-23 23:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,135.36441204,1.5
11288349149597199458,635094,2019-06-23 22:13:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.81596764,1.5
16257860778227335472,635070,2019-06-23 20:26:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,138.93627558,1.5
13214565712565810168,635045,2019-06-23 18:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.02014816,1.5
3999371001608572567,635017,2019-06-23 16:51:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,104.01566365,1.5
12989458051867695191,635000,2019-06-23 15:45:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,107.23262656,1.5
8555257904229986368,634972,2019-06-23 14:10:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,107.19345016,1.5
11777683257231252124,634949,2019-06-23 11:58:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,129.05005724,1.5
16927574115223570048,634934,2019-06-23 11:18:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.44084471,1.5
13492585446888946429,634909,2019-06-23 09:49:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,134.30343359,1.5
14114576035525080613,634881,2019-06-23 07:35:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.62435762,1.5
14775159928914864830,634864,2019-06-23 06:42:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.90064948,1.5
7688245203480715220,634836,2019-06-23 04:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.37928712,1.5
14550954852530602953,634825,2019-06-23 04:02:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,137.10798005,1.5
11949484659070765853,634807,2019-06-23 02:13:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.93483807,1.5
13482491509022036137,634791,2019-06-23 01:31:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,114.48178217,1.5
9078553084905715842,634766,2019-06-23 00:09:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,120.8573023,1.5
104076245916651144,634753,2019-06-22 23:11:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,142.61791955,1.5
1038065283025391790,634741,2019-06-22 22:24:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.01772612,1.5
1460019213074375088,634724,2019-06-22 21:31:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.56589194,1.5
4798337682308469921,634709,2019-06-22 20:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.13100067,1.5
5366965106296030837,634694,2019-06-22 18:56:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.31299776,1.5
1986246139829676431,634676,2019-06-22 17:52:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.08689897,1.5
17917856514287720884,634667,2019-06-22 17:18:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.45742669,1.5
14327721390564232364,634654,2019-06-22 16:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,123.51864496,1.5
7043944983513039474,634635,2019-06-22 14:55:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,116.81242148,1.5
2079395756631315656,634614,2019-06-22 14:00:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,117.04373425,1.5
5645637975223888971,634594,2019-06-22 12:35:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.47077119,1.5
17402561792426601117,634585,2019-06-22 11:45:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,128.87481046,1.5
17906330148767429189,634549,2019-06-22 09:24:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.73572636,1.5
13477848713340330963,634531,2019-06-22 08:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,136.80600721,1.5
14496016469186799326,634495,2019-06-22 05:50:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,117.80798198,1.5
10693767844453785344,634462,2019-06-22 03:40:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,118.23392103,1.5
11554861007441708184,634444,2019-06-22 02:21:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.95058064,1.5
16188389321552763757,634411,2019-06-22 00:10:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,147.01841288,1.5
5449738642692709962,634391,2019-06-21 22:51:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.91298513,1.5
4511901860136055852,634370,2019-06-21 21:17:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,106.80269874,1.5
3911898793306023096,634344,2019-06-21 19:50:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,107.305623,1.5
6282152479281437812,634323,2019-06-21 18:00:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.01321761,1.5
13282289752935476055,634297,2019-06-21 16:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,110.58522453,1.5
9229182753905509501,634277,2019-06-21 15:01:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.61512828,1.5
18006049040150891614,634263,2019-06-21 14:11:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.80064171,1.5
2539922652985261071,634247,2019-06-21 13:03:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.63354237,1.5
1906665360730496999,634226,2019-06-21 11:44:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,114.6653312,1.5
17730261077027085599,634208,2019-06-21 10:25:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,157.07003765,1.5
14320564633992989523,634166,2019-06-21 07:41:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.00309277,1.5
6599300365618154559,634144,2019-06-21 06:04:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,130.9898046,1.5
3739217008166408257,634116,2019-06-21 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.52912984,1.5
10678688325573691005,634097,2019-06-21 03:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,179.64292076,1.5
4060862878953928617,634077,2019-06-21 02:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,117.43601505,1.5
4891912221903497714,634052,2019-06-21 00:13:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,119.28320588,1.5
12267464887520715169,634036,2019-06-20 22:56:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,118.8983279,1.5
5722655778140272744,634024,2019-06-20 22:04:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,121.39631017,1.5
14033545424898866596,634007,2019-06-20 21:11:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.664322,1.5
6472280005866679566,633992,2019-06-20 20:20:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.79029664,1.5
773208705839275255,633976,2019-06-20 19:14:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.99951635,1.5
6891972473054577485,633970,2019-06-20 18:58:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.32070254,1.5
13878646363682040832,633943,2019-06-20 17:00:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,124.28558589,1.5
8906424569071101538,633932,2019-06-20 16:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,149.75818311,1.5
3632990351181210016,633918,2019-06-20 15:12:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,124.59884628,1.5
10591096107639585874,633899,2019-06-20 14:16:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.22385739,1.5
8136113789216655476,633883,2019-06-20 13:05:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,125.34917272,1.5
