ID,Height,timestamp,Type,From,To,Amount,Fee
14970315833323936822,1255039,2024-03-14 13:24:40,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
16751533080548766596,1255033,2024-03-14 13:00:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10352913762703834308,1255031,2024-03-14 12:54:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6902505800538629203,1255018,2024-03-14 12:07:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3538456190675900707,1255003,2024-03-14 11:09:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9254700034010995931,1254988,2024-03-14 10:04:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17286668981021563790,1254973,2024-03-14 09:02:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16326321222825370867,1254967,2024-03-14 08:42:35,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1236.63688191,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
14708685610632040350,1254958,2024-03-14 08:05:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13234704342673246980,1254943,2024-03-14 07:02:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1585211897023948830,1254928,2024-03-14 06:02:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11229803964491413196,1254913,2024-03-14 05:04:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17893603371183724097,1254898,2024-03-14 04:11:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15988709449461882131,1254883,2024-03-14 03:05:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17264216636136538789,1254868,2024-03-14 02:03:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6052551310777329210,1254853,2024-03-14 01:03:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10588789112905263549,1254838,2024-03-14 00:06:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5702056953834965788,1254823,2024-03-13 23:03:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12000007217333124013,1254808,2024-03-13 22:05:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2061360131486626691,1254803,2024-03-13 21:48:06,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12569985584771801403,1254793,2024-03-13 21:08:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12415739353002255326,1254778,2024-03-13 20:03:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11567472442001875438,1254763,2024-03-13 19:03:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8759278180033474701,1254748,2024-03-13 18:03:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9902717045349176115,1254733,2024-03-13 17:07:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15319448824390011453,1254718,2024-03-13 16:09:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8826363368298188438,1254703,2024-03-13 15:05:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13032995867607350812,1254688,2024-03-13 14:02:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1578283578158503609,1254678,2024-03-13 13:17:56,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
7821354923532652617,1254673,2024-03-13 12:57:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9914780694903896498,1254658,2024-03-13 12:02:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13661991733332339905,1254643,2024-03-13 11:00:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4602093483327099635,1254628,2024-03-13 10:00:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1275060077126584945,1254613,2024-03-13 09:01:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7168619084981608779,1254607,2024-03-13 08:36:42,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1243.26450746,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
14978080736972912879,1254598,2024-03-13 08:03:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14532608519087311376,1254583,2024-03-13 07:02:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1862953582596646442,1254568,2024-03-13 06:04:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12939260201033088730,1254553,2024-03-13 05:04:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17176759088703929154,1254538,2024-03-13 03:55:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14742380053555977052,1254523,2024-03-13 03:02:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11946449445404108386,1254508,2024-03-13 02:03:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9993792043252027802,1254493,2024-03-13 01:04:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5931901899435015140,1254478,2024-03-13 00:03:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9723933151876586336,1254463,2024-03-12 23:02:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6496362242170466921,1254448,2024-03-12 22:01:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5457512107627375925,1254433,2024-03-12 20:58:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8243999561427313960,1254418,2024-03-12 19:56:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4875301509497932260,1254403,2024-03-12 18:57:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6479748686463381395,1254388,2024-03-12 17:55:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15854684354562640314,1254373,2024-03-12 16:56:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14516990130470030504,1254358,2024-03-12 15:59:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11927081547944239770,1254351,2024-03-12 15:32:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16809363337076806054,1254347,2024-03-12 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6310237751457939751,1254345,2024-03-12 15:08:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10942999452319902916,1254343,2024-03-12 15:00:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11294377820582706737,1254338,2024-03-12 14:41:26,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11811371952167979433,1254328,2024-03-12 14:09:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14953573029574960287,1254317,2024-03-12 13:21:11,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
17779149592497447834,1254313,2024-03-12 13:04:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18210468468556811080,1254298,2024-03-12 12:04:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16613300166534936622,1254283,2024-03-12 10:56:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9594990618736909778,1254268,2024-03-12 09:57:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12541908801791936416,1254253,2024-03-12 08:56:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3818258688931344109,1254248,2024-03-12 08:34:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18143991506173653089,1254247,2024-03-12 08:32:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1755.32046696,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
8818125882671293462,1254240,2024-03-12 08:03:53,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,5160.10873543,0.0
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3290672760634612730,1254238,2024-03-12 07:55:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7368045192437068152,1254223,2024-03-12 06:56:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9552629833110616013,1254208,2024-03-12 05:55:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6047368534512408813,1254193,2024-03-12 04:55:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4039619894441302136,1254178,2024-03-12 03:56:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1579808437434316665,1254163,2024-03-12 02:53:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11848685158357967553,1254148,2024-03-12 01:51:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6390491815732623727,1254133,2024-03-12 00:50:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10719276179834353031,1254118,2024-03-11 23:51:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
2209941278781643476,1254103,2024-03-11 22:47:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11032994950645313358,1254088,2024-03-11 21:43:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
46924968641227891,1254073,2024-03-11 20:41:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18361936358036757610,1254058,2024-03-11 19:42:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17967487687389285672,1254043,2024-03-11 18:47:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6107512385708512769,1254028,2024-03-11 17:46:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15406197076316744075,1254013,2024-03-11 16:49:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4973339315515786353,1253998,2024-03-11 15:57:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2693744730048454891,1253987,2024-03-11 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2282521237819623164,1253983,2024-03-11 14:57:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14505565706388662054,1253968,2024-03-11 13:55:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9264383431676087568,1253960,2024-03-11 13:23:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15779436085225339447,1253953,2024-03-11 12:59:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10344815021586779142,1253938,2024-03-11 11:53:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11939671289737847838,1253931,2024-03-11 11:21:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17490790651208898180,1253923,2024-03-11 10:47:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10986215668742006623,1253920,2024-03-11 10:36:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16709182401064044483,1253908,2024-03-11 09:50:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2326003840911038961,1253902,2024-03-11 09:23:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14130982882565617832,1253893,2024-03-11 08:42:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9399358382319612895,1253887,2024-03-11 08:16:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
9038010252598297473,1253878,2024-03-11 07:42:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15073479336246401022,1253863,2024-03-11 06:50:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
16441352020325832904,1253848,2024-03-11 05:47:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8854399756580224387,1253833,2024-03-11 05:00:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2830822408188721726,1253818,2024-03-11 04:00:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13795260009422951453,1253803,2024-03-11 02:46:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7954794591603928798,1253788,2024-03-11 01:52:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13997700655031862343,1253773,2024-03-11 00:52:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6981960300358866299,1253758,2024-03-10 23:55:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6169329446210872810,1253749,2024-03-10 23:17:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.029
14071229789754143951,1253743,2024-03-10 22:51:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2252432813949264334,1253728,2024-03-10 21:53:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2949978829457930719,1253713,2024-03-10 20:53:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17616503829032532468,1253698,2024-03-10 19:52:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1389532096087614541,1253683,2024-03-10 18:54:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13084829529124341766,1253669,2024-03-10 18:04:07,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3245.0,0.11
6722610773349189299,1253668,2024-03-10 18:00:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12099509793312043850,1253653,2024-03-10 17:06:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5864483438833180739,1253638,2024-03-10 16:00:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16881517905076476035,1253623,2024-03-10 14:53:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15144499886624824856,1253622,2024-03-10 14:48:56,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,1803.50556759,0.0
16617735731430955942,1253609,2024-03-10 13:53:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12055490756934597965,1253608,2024-03-10 13:49:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7574494002334533096,1253607,2024-03-10 13:45:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13216332269574414567,1253604,2024-03-10 13:35:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9299182298622056672,1253602,2024-03-10 13:27:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15060191044776292359,1253600,2024-03-10 13:17:48,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6187586648900094360,1253598,2024-03-10 13:12:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17107197308604678250,1253594,2024-03-10 12:53:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8383768585363113020,1253593,2024-03-10 12:48:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6184939355103225853,1253589,2024-03-10 12:33:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9149946796780838409,1253578,2024-03-10 11:51:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3165373442112016161,1253563,2024-03-10 10:53:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12353463321467508441,1253548,2024-03-10 09:53:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13725638085233344596,1253537,2024-03-10 09:10:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5937.134,0.0
1481366414022193310,1253533,2024-03-10 08:52:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17562556116356806957,1253527,2024-03-10 08:25:29,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1672.98573204,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
12704144602157181671,1253518,2024-03-10 07:50:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1699156744463543250,1253505,2024-03-10 06:55:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
1301640218328625853,1253503,2024-03-10 06:47:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1019120397299833992,1253488,2024-03-10 05:50:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12677649083425028046,1253473,2024-03-10 04:52:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
444694264997985658,1253458,2024-03-10 03:48:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5620625425925377736,1253443,2024-03-10 02:51:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10960342791159535549,1253430,2024-03-10 02:06:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10542016032545367596,1253428,2024-03-10 01:56:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11704938389743462448,1253413,2024-03-10 00:51:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
341427280433853208,1253398,2024-03-09 23:49:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6426388548683552516,1253383,2024-03-09 22:50:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4808551734882061852,1253372,2024-03-09 22:10:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10096111293616459989,1253369,2024-03-09 21:56:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7832003991400210238,1253368,2024-03-09 21:52:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
735192077003894964,1253365,2024-03-09 21:38:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17273593987393531641,1253353,2024-03-09 20:52:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6802106281553062775,1253338,2024-03-09 19:48:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18212683477870965920,1253332,2024-03-09 19:24:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16676185540658275575,1253323,2024-03-09 18:51:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3224140079499685952,1253308,2024-03-09 17:57:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10403938337210862050,1253293,2024-03-09 16:55:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4284551440975857846,1253278,2024-03-09 15:58:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10010675182849321333,1253264,2024-03-09 15:02:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1504104448273433034,1253263,2024-03-09 14:58:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8325159023615713244,1253260,2024-03-09 14:47:56,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,140.48478611,0.0
17264964225999376364,1253248,2024-03-09 13:58:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4001976695620669714,1253239,2024-03-09 13:21:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
867365953607318910,1253233,2024-03-09 12:55:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16185123605774749951,1253218,2024-03-09 11:57:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6320648013290149069,1253203,2024-03-09 10:57:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1054535280142289963,1253188,2024-03-09 09:56:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7858195439925414248,1253173,2024-03-09 08:57:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
12644055420043484216,1253158,2024-03-09 07:55:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
16789010287237969120,1253143,2024-03-09 06:51:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10480736402516664349,1253128,2024-03-09 05:55:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7790096630403980753,1253113,2024-03-09 04:56:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15552415021323817076,1253098,2024-03-09 03:51:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12337754743342147491,1253083,2024-03-09 02:55:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13897931447659246897,1253068,2024-03-09 01:57:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9979043577746342405,1253053,2024-03-09 01:00:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8656806403585143052,1253038,2024-03-08 23:59:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16156841784662761843,1253023,2024-03-08 22:59:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17853780848676020190,1253008,2024-03-08 21:57:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4242210184358414642,1252993,2024-03-08 20:54:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8025201082492936478,1252993,2024-03-08 20:54:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10733810362758333664,1252978,2024-03-08 19:49:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13059202079064573580,1252963,2024-03-08 18:45:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15154933140214601714,1252948,2024-03-08 17:42:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4572103667626361367,1252933,2024-03-08 16:50:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16950126945986629898,1252918,2024-03-08 15:48:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13828506299648025182,1252908,2024-03-08 15:13:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13269875443550266579,1252903,2024-03-08 14:50:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
228287553244815414,1252888,2024-03-08 13:45:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17404557302924715492,1252881,2024-03-08 13:21:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
6243813295328593999,1252873,2024-03-08 12:53:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9507986508638346618,1252858,2024-03-08 11:54:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5674512901381191524,1252843,2024-03-08 10:49:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1209940424553349032,1252828,2024-03-08 09:47:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11391115179762255141,1252813,2024-03-08 08:47:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
777954423583210028,1252807,2024-03-08 08:23:27,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1022.63960316,0.0
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
