ID,Height,timestamp,Type,From,To,Amount,Fee
14885854264303391879,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,53.27935702,1.0
5591360339959231122,429619,2017-11-25 23:18:34,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,10000.0,1.0
15335863561821061151,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,29.21280438,1.0
13263971215898620727,429082,2017-11-24 11:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,77.68651216,1.0
8828540526844784821,428585,2017-11-23 02:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,75.62710828,1.0
10050579142126755482,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HV2P-CQWA-FG25-8FRLV,28.77697842,1.0
10734705272617933142,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-22CD-HYNM-PF6W-82LDF,1.20863309,1.0
11719986126191431424,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NQU6-DMBK-PWAQ-GAEXL,8.74820144,1.0
11735949856881968038,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HUHF-GVRY-6ADP-BUVE3,1.78417266,1.0
12032298868769562679,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NNK7-5EKB-49CK-HN9SG,1.66906475,1.0
12091172001818764253,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-DYBU-C3J7-4XAY-HKUK7,1.84172662,1.0
12462981517481460941,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-6WLU-HLAH-DG3M-ET8C6,1.49640288,1.0
12482830530553214302,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-Q3ZQ-NBP4-NJBT-FXGJH,115.10791367,1.0
13283172766455585258,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AMP7-M9JW-KRNB-BAYFT,99.79856115,1.0
13554580038149667497,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VKQR-C3WH-P3E6-F4MJ2,8.92086331,1.0
14627994960159327660,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-5X76-52G2-HVKY-4B36A,55.25179856,1.0
15593725757389283707,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VQHA-MZCA-URUV-3TPL3,3.16546763,1.0
15847739478377111707,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-YN8B-ETZE-JX3X-6XZA9,2.01438849,1.0
16044077366316004635,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AM2Y-SAGY-MD6W-BMLCH,4.71942446,1.0
16263088884982291947,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-8BZA-X4LU-HSN6-DWGGA,28.77697842,1.0
17546534751111931278,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-ZVE6-BGDW-DWLY-7FD6G,1.49640288,1.0
17594184863566320004,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,2.35971223,1.0
17680484450517388702,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,97.84172662,1.0
18007237532370668091,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-B5VT-G6GR-NLYR-GZE9E,2.35971223,1.0
1032445781330699108,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J6NB-GNA3-PZ4Q-8DPNY,4.31654676,1.0
2409494354112366146,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-L34K-QSRQ-4CZU-6RR65,1.49640288,1.0
3788499236240913708,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-7MG7-V68Y-VLY2-DKATK,1.49640288,1.0
4381121474517710183,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JTDN-Y644-JPNE-4F9CR,48.69064748,1.0
4830684864879507161,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J5CH-CEET-H8SA-3Y7LU,9.38129496,1.0
5454890889969298653,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-LA9K-REZX-DW6C-BK2H4,8.63309353,1.0
6754271392287572001,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-EDC5-V345-Z2FR-F7YJM,2.99280576,1.0
7182887788763686384,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-RUYR-DPCS-3YXQ-86BXU,1.78417266,1.0
7550463094177653428,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NZFM-FWJX-HRAE-HW8RA,234.76258993,1.0
7592007907038397190,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WK99-ZBDC-DKEY-2MAXD,5.75539568,1.0
7858984843265115366,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-KAJS-UPYW-LLT6-GQG3Y,14.38848921,1.0
8125657818518544316,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NYSA-A49T-E5F3-6BCAP,1.49640288,1.0
8244588606497116153,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WEEE-T9NH-MF6D-HS39B,8.63309353,1.0
8615694420769444239,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-R2NX-GBD9-6DQG-52K8H,26.47482014,1.0
8681906067801987062,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WGMR-VFLR-9TDN-4YZCV,262.35971223,1.0
13763468850157595567,428089,2017-11-21 16:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,780.86835941,1.0
4451181425670568541,427665,2017-11-20 12:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,117.32206076,1.0
8360549084205140714,427166,2017-11-19 03:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,52.5296143,1.0
10003977131572802768,427049,2017-11-18 19:23:01,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-ZVE6-BGDW-DWLY-7FD6G,0.0,1.0
6122237855121828468,426674,2017-11-17 17:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,110.60045965,1.0
6065417374223096580,426173,2017-11-16 08:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,44.47417464,1.0
3053304861490445620,425676,2017-11-14 23:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,31.17336021,1.0
9364806645076355636,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-L34K-QSRQ-4CZU-6RR65,1.5664066,1.0
10176197444176695133,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HV2P-CQWA-FG25-8FRLV,30.1232039,1.0
10651410420361517122,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WGMR-VFLR-9TDN-4YZCV,252.2818327,1.0
10921322983294417806,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VKQR-C3WH-P3E6-F4MJ2,9.33819321,1.0
11231752136563071377,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AM2Y-SAGY-MD6W-BMLCH,4.94020544,1.0
11600656001823718046,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HUHF-GVRY-6ADP-BUVE3,1.86763864,1.0
12426896877673624481,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-RUYR-DPCS-3YXQ-86BXU,1.86763864,1.0
13821069099892494063,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WK99-ZBDC-DKEY-2MAXD,6.02464078,1.0
14027668923189017084,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-6WLU-HLAH-DG3M-ET8C6,1.5664066,1.0
14185621774682330101,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,2.47010272,1.0
14254258079413850041,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VQHA-MZCA-URUV-3TPL3,3.31355243,1.0
14372207551235885222,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NYSA-A49T-E5F3-6BCAP,1.5664066,1.0
14611262513212267724,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J5CH-CEET-H8SA-3Y7LU,9.82016447,1.0
15560126035771044977,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AMP7-M9JW-KRNB-BAYFT,104.46727114,1.0
16227841154708634137,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NNK7-5EKB-49CK-HN9SG,1.74714583,1.0
17409661836784835911,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-8BZA-X4LU-HSN6-DWGGA,3.01232039,1.0
18033897782207877179,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J6NB-GNA3-PZ4Q-8DPNY,3.01232039,1.0
18042820624366763899,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-Q3ZQ-NBP4-NJBT-FXGJH,120.49281562,1.0
113927897012228560,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-B5VT-G6GR-NLYR-GZE9E,2.47010272,1.0
947692021640805140,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-YN8B-ETZE-JX3X-6XZA9,2.10862427,1.0
951067183573592749,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-7MG7-V68Y-VLY2-DKATK,1.5664066,1.0
1773691797644358329,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-R2NX-GBD9-6DQG-52K8H,48.79959032,1.0
2198812026121025746,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-EDC5-V345-Z2FR-F7YJM,3.13281321,1.0
2703062392929803487,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-5X76-52G2-HVKY-4B36A,42.17248547,1.0
3039203227136034567,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JTDN-Y644-JPNE-4F9CR,9.94065729,1.0
3119379868668778392,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WEEE-T9NH-MF6D-HS39B,6.02464078,1.0
3695102807331407411,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NZFM-FWJX-HRAE-HW8RA,209.53700636,1.0
3796409226714952835,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-22CD-HYNM-PF6W-82LDF,1.26517456,1.0
4031976349049306428,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-DYBU-C3J7-4XAY-HKUK7,1.92788505,1.0
4752551100798225187,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,102.41889327,1.0
5865850137047580587,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NQU6-DMBK-PWAQ-GAEXL,9.15745399,1.0
8659451389323296209,425274,2017-11-13 20:01:11,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-HUHF-GVRY-6ADP-BUVE3,0.0,1.0
7215636218942709355,425183,2017-11-13 13:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,51.61946793,1.0
4878827212524560957,424690,2017-11-12 04:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,63.5579823,1.0
753776285348122896,424198,2017-11-10 19:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,30.14198323,1.0
11757276016304052958,423705,2017-11-09 10:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,44.74850774,1.0
9376667062085302589,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NQU6-DMBK-PWAQ-GAEXL,21.77298378,1.0
11841142543751876118,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WGMR-VFLR-9TDN-4YZCV,7.971998,1.0
12125408291934312864,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JTDN-Y644-JPNE-4F9CR,5.48610615,1.0
12444736536878735909,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AM2Y-SAGY-MD6W-BMLCH,14.05814701,1.0
14243263021471707853,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NZFM-FWJX-HRAE-HW8RA,349.05350382,1.0
14734107695937578467,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-RUYR-DPCS-3YXQ-86BXU,5.31466533,1.0
16777806917203432631,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WK99-ZBDC-DKEY-2MAXD,17.14408172,1.0
17039082964918577711,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-B5VT-G6GR-NLYR-GZE9E,7.02907351,1.0
17353802115767449415,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NNK7-5EKB-49CK-HN9SG,4.9717837,1.0
17637943711290126200,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WEEE-T9NH-MF6D-HS39B,8.57204086,1.0
18244418948820591352,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HV2P-CQWA-FG25-8FRLV,77.14836774,1.0
215816878744112133,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J6NB-GNA3-PZ4Q-8DPNY,8.57204086,1.0
660449871060928270,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,120.00857204,1.0
751444597571224269,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-Q3ZQ-NBP4-NJBT-FXGJH,130.29502107,1.0
1046261493229705999,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VQHA-MZCA-URUV-3TPL3,9.42924495,1.0
2816629453013373378,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-EDC5-V345-Z2FR-F7YJM,8.91492249,1.0
2928211763555953252,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,7.02907351,1.0
3056510735810387557,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NYSA-A49T-E5F3-6BCAP,4.45746125,1.0
3069086443759407440,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AMP7-M9JW-KRNB-BAYFT,177.26980499,1.0
3417958208809620038,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VKQR-C3WH-P3E6-F4MJ2,22.28730624,1.0
4578157896588445441,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-R2NX-GBD9-6DQG-52K8H,53.14665333,1.0
4666437536805987371,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-6WLU-HLAH-DG3M-ET8C6,4.45746125,1.0
5101608951829655609,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-L34K-QSRQ-4CZU-6RR65,4.45746125,1.0
5405190775936640550,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-5X76-52G2-HVKY-4B36A,83.66311879,1.0
6389488026334569009,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J5CH-CEET-H8SA-3Y7LU,27.9448532,1.0
7452032709930535008,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-7MG7-V68Y-VLY2-DKATK,4.45746125,1.0
7592444998241648897,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-22CD-HYNM-PF6W-82LDF,3.60025716,1.0
8354763907741374328,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-DYBU-C3J7-4XAY-HKUK7,5.48610615,1.0
9063780723404772898,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-YN8B-ETZE-JX3X-6XZA9,6.0004286,1.0
9431555923607135904,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,37.47928351,1.0
4193569669451217306,422716,2017-11-06 16:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,34.64873268,1.0
8619257159636479587,422224,2017-11-05 07:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,60.55261375,1.0
4583459778398827472,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,40.70985149,1.0
16756063794763881243,421233,2017-11-02 13:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,24.64464149,1.0
12281223401063235434,421088,2017-11-02 03:19:45,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
12750603324645627221,421036,2017-11-01 23:58:34,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-L34K-QSRQ-4CZU-6RR65,0.0,1.0
18435506920723771984,421036,2017-11-01 23:58:34,Reward Recipient Assignment,S-X3VP-NRRB-2G2M-59KRA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10832020032262876393,421035,2017-11-01 23:52:45,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
10909391484995855197,421033,2017-11-01 23:50:22,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-WGMR-VFLR-9TDN-4YZCV,0.0,1.0
5311010505802051770,421032,2017-11-01 23:49:37,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
10595591943854154846,421031,2017-11-01 23:44:34,Reward Recipient Assignment,S-X3VP-NRRB-2G2M-59KRA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
11200420973689940169,421028,2017-11-01 23:20:31,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
12442036400271835824,421025,2017-11-01 22:49:58,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-6WLU-HLAH-DG3M-ET8C6,0.0,1.0
2080418058787662042,421025,2017-11-01 22:49:58,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-JTDN-Y644-JPNE-4F9CR,0.0,1.0
5139750572338174282,421016,2017-11-01 22:24:13,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-NNK7-5EKB-49CK-HN9SG,0.0,1.0
7809758298612394888,420966,2017-11-01 19:25:35,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-NYSA-A49T-E5F3-6BCAP,0.0,1.0
7719025477217673711,420740,2017-11-01 04:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,35.36637428,1.0
10176401714348827074,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NQU6-DMBK-PWAQ-GAEXL,29.37774693,1.0
11833911935167248231,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-B5VT-G6GR-NLYR-GZE9E,9.48415452,1.0
12294134740966603416,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-BR86-JFTT-97XK-GTFFC,2.31320842,1.0
12497921757862997341,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,9.48415452,1.0
13706218712545588783,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-Q3ZQ-NBP4-NJBT-FXGJH,60.14341892,1.0
13720586029130823420,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-EDC5-V345-Z2FR-F7YJM,12.02868378,1.0
13876941242059339775,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AMP7-M9JW-KRNB-BAYFT,146.65741383,1.0
16196648869698161644,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WK99-ZBDC-DKEY-2MAXD,23.1320842,1.0
16599971377900128188,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J6NB-GNA3-PZ4Q-8DPNY,6.01434189,1.0
17042048749283998389,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AM2Y-SAGY-MD6W-BMLCH,18.96830904,1.0
17052499804166966549,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NZFM-FWJX-HRAE-HW8RA,177.42308582,1.0
17264401832308342556,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J5CH-CEET-H8SA-3Y7LU,37.70529725,1.0
17677452906560217070,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-7MG7-V68Y-VLY2-DKATK,6.01434189,1.0
1972924337334530034,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,161.92458941,1.0
2518994717413311876,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-DYBU-C3J7-4XAY-HKUK7,7.40226694,1.0
3760950222011133800,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-5X76-52G2-HVKY-4B36A,64.07587324,1.0
5819139432806484264,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-YN8B-ETZE-JX3X-6XZA9,8.09622947,1.0
6024231546078687356,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-353E-D8LE-GFC5-GZQ2T,115.660421,1.0
8127701434548469723,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HV2P-CQWA-FG25-8FRLV,104.0943789,1.0
13096891910006290162,420352,2017-10-31 02:17:58,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-7MG7-V68Y-VLY2-DKATK,0.0,1.0
17448218182455057324,420352,2017-10-31 02:17:58,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,0.0,1.0
12586205782047660528,420248,2017-10-30 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,52.83947728,1.0
14649316078379467749,419864,2017-10-29 16:52:20,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-8BZA-X4LU-HSN6-DWGGA,0.0,1.0
10678733160155956445,419856,2017-10-29 16:35:18,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-NYSA-A49T-E5F3-6BCAP,0.0,1.0
2427999599777183875,419755,2017-10-29 09:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,27.32161474,1.0
18328708044032580550,419612,2017-10-29 00:16:26,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-B5VT-G6GR-NLYR-GZE9E,0.0,1.0
9945527653767578673,419318,2017-10-28 04:34:05,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
14344716763287645417,419318,2017-10-28 04:34:05,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-HV2P-CQWA-FG25-8FRLV,0.0,1.0
15220152688189897213,419318,2017-10-28 04:34:05,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,0.0,1.0
7950504031950897993,419297,2017-10-28 03:04:41,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-Q3ZQ-NBP4-NJBT-FXGJH,0.0,1.0
15288393137325343989,419291,2017-10-28 02:27:39,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
