ID,Height,timestamp,Type,From,To,Amount,Fee
16029239508503289630,399476,2017-09-02 16:11:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,142.522,1.0
16216354616732007297,399305,2017-09-02 04:57:21,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,591.0,1.0
1165705923254035128,399152,2017-09-01 18:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,109.246,1.0
11544547038550973699,398798,2017-08-31 18:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,117.295,1.0
2874407672677635709,398769,2017-08-31 16:21:24,Bid Order Placement,S-ANJ8-NNFK-A7TK-G73CC,,0.0,1.0
14460617001264872151,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ANJ8-NNFK-A7TK-G73CC,21.44440099,1.0
2934478809936468028,398118,2017-08-29 20:45:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,115.374,1.0
3482557869991133670,397673,2017-08-28 15:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANJ8-NNFK-A7TK-G73CC,0.00343347,1.0
15462334392321674560,397490,2017-08-28 02:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,155.767,1.0
12270845021605077249,397189,2017-08-27 06:18:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.808,1.0
17416167154362647049,397174,2017-08-27 05:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ANJ8-NNFK-A7TK-G73CC,2.57898264,1.0
15565415959230177276,396911,2017-08-26 11:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,111.117,1.0
14209467803086003818,396676,2017-08-25 20:16:42,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18290455754127279315,396658,2017-08-25 19:08:45,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17196106322750028981,396657,2017-08-25 19:00:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANJ8-NNFK-A7TK-G73CC,18.0,2.0
5822801222226203781,396248,2017-08-24 15:11:44,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,443.0,1.0
15701926812677155346,396240,2017-08-24 14:48:11,Bid Order Placement,S-ANJ8-NNFK-A7TK-G73CC,,0.0,1.0
10537078935590938775,396035,2017-08-24 01:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,218.768,1.0
14487680833693720157,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ANJ8-NNFK-A7TK-G73CC,0.0,1.0
7565728923222113267,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,3.952,1.0
2319338882418279803,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,11.484,1.0
442845387370568186,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,232.379,1.0
3424814428055169257,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,2.283,1.0
5881427529326706449,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,3.65599999,1.0
7181242606497703165,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,9.409,1.0
15208185149987370620,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,5.266,1.0
5303141027338084465,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,5.504,1.0
6682822593923705138,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,7.202,1.0
7875033240982416715,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,6.69899999,1.0
15635054870501160785,395578,2017-08-22 18:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,3.861,1.0
6980598852689351049,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,26.258,1.0
15930614807550447363,395574,2017-08-22 18:22:29,Bid Order Placement,S-ANJ8-NNFK-A7TK-G73CC,,0.0,1.0
14605669077817148985,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,44.433,1.0
11831811987605817123,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,4.05199999,1.0
3753078016583635593,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,60.033,1.0
16589330506783924816,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,3.65999999,1.0
1177513401315029945,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,8.97299999,1.0
8323221425597220129,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,8.256,1.0
1235391376672844086,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,19.292,1.0
9896431460029762948,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,5.399,1.0
11611708748217223699,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,9.425,1.0
10169052290036285952,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,2.40099999,1.0
1200899090513793681,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,3.355,1.0
26403021769389661,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,3.58099999,1.0
12317091801759920457,395000,2017-08-21 03:27:47,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,195.0,1.0
17705948288885376507,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,13.402,1.0
7500530750767726369,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,11.246,1.0
8387958540868194118,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,29.221,1.0
6312011112867402248,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,8.797,1.0
5488634302939819730,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,16.90499999,1.0
12451067077393890064,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,6.681,1.0
14815902599397964773,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,6.206,1.0
760695249424828488,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,2.85399999,1.0
2441318515509727403,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,4.79199999,1.0
12046243289389270410,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,4.14199999,1.0
3608303398564819215,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,9.92899999,1.0
14932963278743157063,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,18.22,1.0
1837152631659282607,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,3.865,1.0
6790769649158749584,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,16.038,1.0
422313473654110189,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,8.925,1.0
8834284311934955369,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,3.09199999,1.0
824048782527782029,394169,2017-08-18 19:56:02,Bid Order Placement,S-ANJ8-NNFK-A7TK-G73CC,,0.0,1.0
14085327400554249924,394167,2017-08-18 19:25:54,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5230792138180161774,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,101.39866084,1.0
6794897238269672290,392690,2017-08-14 16:32:19,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
1057650389661968044,392085,2017-08-12 23:59:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,27.39602179,1.0
15435977630056584108,391818,2017-08-12 06:12:27,Bid Order Placement,S-ANJ8-NNFK-A7TK-G73CC,,0.0,1.0
18242562506205375393,391722,2017-08-11 23:14:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,46.91447222,1.0
10929436304728370378,391361,2017-08-10 23:15:06,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ANJ8-NNFK-A7TK-G73CC,0.0,1.0
14118235135188753140,391356,2017-08-10 22:53:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,80.7433047,1.0
13276111001646180268,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ANJ8-NNFK-A7TK-G73CC,114.96,1.0
6189208093153016614,390926,2017-08-09 17:48:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,100.05142133,1.0
9329142274491235705,390568,2017-08-08 17:45:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,26.15306848,1.0
6079755370931209709,390143,2017-08-07 13:39:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,60.55015842,1.0
5721921420597043005,389831,2017-08-06 16:50:27,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
10005272476070890654,389792,2017-08-06 13:46:07,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,206.0,1.0
13842520936135246792,389781,2017-08-06 13:11:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,794.19824117,1.0
316305493605592795,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,46.59787372,1.0
16398816556437434227,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,16.33820261,1.0
3848263062228328998,388745,2017-08-03 15:28:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,61.41694723,1.0
12351002205483307295,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,36.81682776,1.0
691860056067890564,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,56.79916402,1.0
8438467448311449856,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,48.60075944,1.0
14125356385854080378,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,23.10273983,1.0
4460076437973341528,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,25.31753016,1.0
3985131915715666073,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,27.80426664,1.0
11776276704584923291,385899,2017-07-26 16:32:23,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7557162073888465071,385894,2017-07-26 16:20:27,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5081358872198693475,385889,2017-07-26 15:59:43,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10225458591327341600,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7814321911789646887,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12631464016185912955,384807,2017-07-23 17:43:36,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3458115298769025162,384030,2017-07-21 03:11:36,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7737618009841390027,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,22.52426568,1.0
11807924257036539613,383486,2017-07-19 12:28:07,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13014323340332868496,383470,2017-07-19 11:40:48,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12594071086243588903,383448,2017-07-19 09:25:03,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17286576086618014324,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,25.7521741,1.0
538614508783842647,382860,2017-07-17 18:11:36,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
12161003491708827567,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,87.43176775,1.0
16420984649764165369,382464,2017-07-16 15:43:37,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14247469072935336021,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,60.10055673,1.0
757781633034378847,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,46.20134644,1.0
1718958342638118504,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,8.5158045,1.0
9153018212175229929,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9011283880266252917,381135,2017-07-12 22:52:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,46.99308261,1.0
14218112836605970355,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,19.56969265,1.0
11267526858936180331,379583,2017-07-08 14:38:56,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11023248258242554812,379456,2017-07-08 05:47:18,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3537844156192857443,379250,2017-07-07 16:23:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANJ8-NNFK-A7TK-G73CC,11.23852775,1.0
16760182986381787880,379200,2017-07-07 12:53:24,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6711590068439306247,378868,2017-07-06 14:27:33,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1047954199294482535,378360,2017-07-05 04:31:20,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15065555633582568250,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ANJ8-NNFK-A7TK-G73CC,12.24,1.0
15812962414803570719,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ANJ8-NNFK-A7TK-G73CC,13.8,1.0
13850508555383344122,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3335122555136702309,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18051008698208893535,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4181693870500112567,377065,2017-07-01 14:02:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ANJ8-NNFK-A7TK-G73CC,40.37822141,1.0
10464206273918872270,376433,2017-06-29 18:52:22,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5828305444401289163,376371,2017-06-29 15:13:50,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11634408121565208132,376360,2017-06-29 14:32:41,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11627545068796087517,376036,2017-06-28 17:16:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANJ8-NNFK-A7TK-G73CC,0.58293986,1.0
2823326372025378855,375704,2017-06-27 18:42:58,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18019839095998285689,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ANJ8-NNFK-A7TK-G73CC,48.73021758,1.0
2592784252850521599,375354,2017-06-26 18:42:26,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5481686347627731661,375327,2017-06-26 17:05:19,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1684229543592736140,374819,2017-06-25 07:28:39,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-5PCU-W9LV-WCNL-7DFV8,10.0,1.0
7060748761848192734,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ANJ8-NNFK-A7TK-G73CC,17.95752336,1.0
14280330620595352981,374530,2017-06-24 11:41:18,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12263920879333450805,374304,2017-06-23 20:38:11,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6480066538831612891,371824,2017-06-16 22:13:43,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17665780828175272637,371809,2017-06-16 21:13:29,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6427026527559860872,371774,2017-06-16 18:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANJ8-NNFK-A7TK-G73CC,1.64877315,1.0
4556415700186590447,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9559493727528327490,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANJ8-NNFK-A7TK-G73CC,22.92959056,1.0
13906954707568612451,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANJ8-NNFK-A7TK-G73CC,8.26983418,1.0
12164941198213567272,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANJ8-NNFK-A7TK-G73CC,4.35674912,1.0
1801078441114529954,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANJ8-NNFK-A7TK-G73CC,10.59847397,1.0
1193129007060018618,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14460409875557585073,369504,2017-06-10 10:44:17,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9228810052619178213,369498,2017-06-10 10:24:06,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6059726382975275882,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ANJ8-NNFK-A7TK-G73CC,5.61615979,1.0
14165843335199729312,369056,2017-06-09 04:31:59,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15838833066079522630,368695,2017-06-08 04:36:53,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17734670850879423277,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
819230038449042958,367743,2017-06-05 12:22:05,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-PXPM-SPW4-JF8Q-4QM37,4.0,1.0
18250546003346567291,367661,2017-06-05 07:12:40,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10631380543443197258,367628,2017-06-05 04:59:19,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18056320330804178128,367626,2017-06-05 04:49:03,Alias Assignment,S-ANJ8-NNFK-A7TK-G73CC,,0.0,1.0
6966949988644609299,367625,2017-06-05 04:38:42,Ordinary Payment,S-XR6J-ZYYS-HPCW-E8THL,S-ANJ8-NNFK-A7TK-G73CC,11.0,1.0
