ID,Height,timestamp,Type,From,To,Amount,Fee
6368680128113504196,745064,2020-04-26 13:43:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.97795,0.02205
18415731869713329649,744962,2020-04-26 07:08:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.98712431,0.02205
16229066672179170737,744925,2020-04-26 04:42:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.98712431,0.02205
3810641075290795383,744876,2020-04-26 01:30:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.00581272,0.02205
7528096652942538009,744821,2020-04-25 21:37:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.00581272,0.02205
182061190039994918,744810,2020-04-25 20:38:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.01116851,0.00735001
1222535387035352589,744711,2020-04-25 13:55:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.01116851,0.00735001
11942185166267574692,744658,2020-04-25 10:43:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04026904,0.00735001
161517691398440572,744572,2020-04-25 04:40:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04026904,0.00735001
3445719778751989678,744495,2020-04-24 23:36:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.0503423,0.00735001
9351084437742396785,744404,2020-04-24 17:36:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.0503423,0.00735001
17110561966358830432,744341,2020-04-24 13:24:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07108136,0.00735001
4598788954528496356,744256,2020-04-24 07:26:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07108136,0.00735001
17001788550887894758,744200,2020-04-24 03:52:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06061115,0.00735001
17120838899095967958,744124,2020-04-23 22:46:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06061115,0.00735001
10125361813288777981,744069,2020-04-23 19:08:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06061116,0.00735001
5587102085846048850,743991,2020-04-23 13:58:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06061116,0.00735001
14450631078561754643,743933,2020-04-23 10:06:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.0817589,0.00735001
4572313350468792989,743853,2020-04-23 04:47:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.0817589,0.00735001
9333209517749872764,743800,2020-04-23 01:03:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06061115,0.00735001
11039510412334207254,743720,2020-04-22 19:43:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06061115,0.00735001
839533849081349381,743673,2020-04-22 16:44:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.02068738,0.00735001
2360351150003673430,743590,2020-04-22 11:04:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.02068738,0.00735001
2592782816750992798,743524,2020-04-22 06:38:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.0503423,0.00735001
11741123461745092162,743431,2020-04-22 00:11:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.0503423,0.00735001
1774924195212569818,743374,2020-04-21 20:19:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.05034229,0.00735001
10324830268008173475,743294,2020-04-21 15:06:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.05034229,0.00735001
6122530652426666154,743241,2020-04-21 11:25:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.8021738,0.00735001
10100219936752569124,743135,2020-04-21 04:39:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.8021738,0.00735001
1727200588445164013,743076,2020-04-21 00:42:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.03038584,0.00735001
4226658433815279247,742963,2020-04-20 16:40:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.03038584,0.00735001
8578278112685096322,742885,2020-04-20 11:36:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04026904,0.00735001
18379734685445806948,742815,2020-04-20 06:43:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04026904,0.00735001
4146451972289456661,742650,2020-04-19 19:54:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.69493113,0.02205
10467399375482373857,742612,2020-04-19 17:03:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.69493113,0.02205
2354736976376896804,742582,2020-04-19 15:01:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.99646852,0.02205
9777800141832003696,742529,2020-04-19 11:30:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.99646852,0.02205
16925912862086552185,742426,2020-04-19 04:43:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.01568585,0.02205
10998896344483379863,742375,2020-04-19 01:36:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.01568585,0.02205
3589500270392955610,742304,2020-04-18 20:31:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.69493113,0.02205
5692257419174665468,742300,2020-04-18 20:20:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.69493113,0.02205
9436126959783585218,742269,2020-04-18 18:02:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.99646852,0.02205
1065312014612964184,742222,2020-04-18 15:26:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.99646852,0.02205
8405899798922489742,742082,2020-04-18 05:58:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.03564231,0.02205
9243933853971555585,741962,2020-04-17 21:52:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04591116,0.02205
17004998441644215342,741887,2020-04-17 16:41:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.87991079,0.02205
242279219602664959,741787,2020-04-17 10:10:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06705891,0.02205
8691291761658622534,741630,2020-04-16 23:07:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.05638137,0.02205
13285982161934757923,741547,2020-04-16 17:50:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.97795,0.02205
14457113643046605583,741484,2020-04-16 13:25:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07795,0.02205
9480416681410587163,741352,2020-04-16 04:58:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06705891,0.02205
3132831029050435375,741260,2020-04-15 22:37:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06705891,0.02205
355390442539380174,741188,2020-04-15 17:41:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.83231893,0.02205
13529579174581174763,741051,2020-04-15 08:41:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07795,0.02205
9020167201503791947,740886,2020-04-14 21:16:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.08906112,0.02205
15030301050183760429,740824,2020-04-14 17:24:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.83231893,0.02205
18138245886206813338,740734,2020-04-14 11:24:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.00598738,0.02205
2164317367623333736,740586,2020-04-14 01:34:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.00598738,0.02205
8929352293611608825,740509,2020-04-13 20:41:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.78564231,0.02205
4865015076765414552,740444,2020-04-13 15:39:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06705891,0.02205
8969702779399939597,740302,2020-04-13 06:21:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07795,0.02205
2259353910781931125,740182,2020-04-12 22:19:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.05638138,0.02205
8295560169660384983,740104,2020-04-12 16:51:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.7856423,0.02205
13517617724896291511,740009,2020-04-12 10:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.08906111,0.02205
17084382952677274687,739850,2020-04-11 23:53:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.05638138,0.02205
3732227058220707116,739781,2020-04-11 18:47:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.02845505,0.02205
8373535940178502681,739703,2020-04-11 13:45:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07795,0.02205
11885727013032383432,739545,2020-04-11 03:17:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06705891,0.02205
5911748986794490066,739448,2020-04-10 20:32:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06705891,0.02205
5542824409745322214,739386,2020-04-10 16:22:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.07999081,0.02205
13756878373286826134,739257,2020-04-10 07:55:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.08906112,0.02205
6235463603504819547,739097,2020-04-09 21:09:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.10039898,0.02205
1177604808009815557,739055,2020-04-09 18:24:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.13258917,0.02205
18323926722924401074,738958,2020-04-09 11:57:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.13584474,0.02205
3984486983857315726,738827,2020-04-09 03:26:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.10039898,0.02205
16713596859066810601,738709,2020-04-08 19:20:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.13258917,0.02205
653194988099792739,738655,2020-04-08 15:51:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.08906111,0.02205
14000166480242591524,738514,2020-04-08 05:55:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.10039898,0.02205
18168064530058473654,738367,2020-04-07 20:10:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07795,0.02205
9178271797378418839,738312,2020-04-07 16:34:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.97795,0.02205
10746478852217761452,738223,2020-04-07 10:35:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.08906111,0.02205
9708821476401262719,738060,2020-04-06 23:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07795,0.02205
15057780360834051342,737969,2020-04-06 17:37:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.13258918,0.02205
15467228706980613226,737905,2020-04-06 13:22:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.14816277,0.02205
2675631166902579397,737754,2020-04-06 03:03:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.08906111,0.02205
9375518527580631469,737682,2020-04-05 21:54:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.12378333,0.02205
5619709482003710898,737606,2020-04-05 16:53:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.97795,0.02205
6342243164612519482,737465,2020-04-05 07:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.08906111,0.02205
13410936542401042691,737320,2020-04-04 21:49:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06705891,0.02205
11039868331733271290,737248,2020-04-04 16:52:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.02845505,0.02205
3012053587263378616,737167,2020-04-04 11:31:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.10039898,0.02205
11179521730319943542,737016,2020-04-04 01:32:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.10039898,0.02205
8605032089236567654,736943,2020-04-03 20:47:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.13258918,0.02205
6784761884874660250,736874,2020-04-03 16:06:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.10039898,0.02205
13390730768389438746,736726,2020-04-03 06:14:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.11197062,0.02205
3546959141080216195,736585,2020-04-02 20:46:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.12378333,0.02205
7142733727132857741,736532,2020-04-02 16:50:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.18628333,0.02205
2857063494169801737,736414,2020-04-02 09:16:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.14816277,0.02205
18440238453649744747,736271,2020-04-01 23:24:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.14816276,0.02205
97645561229913328,736179,2020-04-01 17:31:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.35429409,0.02205
14192620114633217379,736121,2020-04-01 13:35:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.1607457,0.02205
17803785162362731954,735975,2020-04-01 03:53:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.08906111,0.02205
1522943202323521096,735884,2020-03-31 21:22:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.11197062,0.02205
6118134278375716934,735817,2020-03-31 17:17:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.97795,0.02205
11610319225977329281,735674,2020-03-31 07:21:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07795,0.02205
2045758926605981258,735520,2020-03-30 21:13:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06705891,0.02205
10942038640382987909,735456,2020-03-30 16:49:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.87991078,0.02205
2015811355432664982,735377,2020-03-30 11:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06705891,0.02205
3517899667181486896,735224,2020-03-30 01:37:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.3359747,0.02205
15246038447657411729,735127,2020-03-29 18:47:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,6.1507895,0.02205
5848510868240233399,735077,2020-03-29 15:39:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.35295,0.02205
5532238788143717301,734925,2020-03-29 05:31:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.38820641,0.02205
10614584058495494203,734799,2020-03-28 20:49:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.31941342,0.02205
8674325660741814188,734741,2020-03-28 16:53:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.93033095,0.02205
7355090307503635222,734628,2020-03-28 09:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.33597469,0.02205
9306064880533977294,734477,2020-03-27 23:21:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.25701977,0.02205
7500316793915948783,734374,2020-03-27 16:36:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.72507644,0.02205
2329362325917430349,734333,2020-03-27 13:54:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
18019042886481402290,734191,2020-03-27 04:00:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231782,0.02205
1093024782548989070,734077,2020-03-26 20:40:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.24231781,0.02205
11025701312915362437,734024,2020-03-26 16:57:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.65976819,0.02205
17206446105385509915,733888,2020-03-26 07:26:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
17437431285859452416,733722,2020-03-25 20:39:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
15699465636626337989,733664,2020-03-25 16:26:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.65976818,0.02205
5948870830545953748,733584,2020-03-25 11:30:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.17360218,0.02205
638242398763286360,733439,2020-03-25 01:35:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
6310126845153535857,733359,2020-03-24 19:46:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.4127326,0.02205
3645483659619021134,733297,2020-03-24 16:07:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.1607457,0.02205
3417998516013901302,733146,2020-03-24 05:54:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
9152955259300288834,733015,2020-03-23 21:01:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.17360218,0.02205
8150009021907235343,732947,2020-03-23 16:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.4127326,0.02205
14403265784649880700,732852,2020-03-23 10:08:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.1607457,0.02205
4016473714173880541,732696,2020-03-22 23:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
10454606082383809431,732612,2020-03-22 18:17:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.35429409,0.02205
10611899124089968058,732551,2020-03-22 14:10:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.17360217,0.02205
14322530560891067387,732403,2020-03-22 04:14:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.17360218,0.02205
15332762111583242663,732297,2020-03-21 20:55:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.17360217,0.02205
14724967628705150066,732238,2020-03-21 17:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.24110789,0.02205
8402081750951146376,732100,2020-03-21 07:52:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
14485902947266342187,731951,2020-03-20 21:55:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
14650871140877473755,731880,2020-03-20 16:47:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.35429409,0.02205
15478721380060599901,731798,2020-03-20 11:28:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
5146959297278321567,731649,2020-03-20 01:33:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.20017223,0.02205
7325650832562123867,731557,2020-03-19 18:58:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.47245549,0.02205
9454459999722590566,731504,2020-03-19 15:07:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
1747457527227383742,731363,2020-03-19 06:03:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.17360217,0.02205
8390295170325325070,731223,2020-03-18 21:10:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
13500422738750779867,731162,2020-03-18 16:44:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.53350556,0.02205
18324771523546196932,731056,2020-03-18 09:38:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18674121,0.02205
18264335973964979126,730906,2020-03-18 00:02:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390505,0.02205
7193135855078135086,730827,2020-03-17 18:01:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.59592753,0.02205
17134031375474471021,730761,2020-03-17 13:53:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
14678953755826910312,730617,2020-03-17 04:21:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
7089885641123629357,730512,2020-03-16 21:10:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.20017222,0.02205
16748590115539898454,730453,2020-03-16 17:20:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.59592753,0.02205
2243274143967227520,730307,2020-03-16 07:22:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22795,0.02205
6044620234415258907,730165,2020-03-15 21:55:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21390506,0.02205
16562803781443920864,730090,2020-03-15 17:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,5.53350555,0.02205
