ID,Height,timestamp,Type,From,To,Amount,Fee
5317306378146031686,418355,2017-10-25 11:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,756.09224151,1.0
10399976299390658103,417235,2017-10-22 08:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,38.52783005,1.0
5385650917624569453,414711,2017-10-15 07:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,56.06351967,1.0
15820812888062598211,412152,2017-10-08 03:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,36.99243942,1.0
13879325259788370132,410515,2017-10-03 13:27:46,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-83Y5-ZZPK-TC62-54J29,1.0,1.0
9953951396103972169,409633,2017-10-01 02:22:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,10.34548952,1.0
1115087818203590092,409427,2017-09-30 12:13:22,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17431158435954102853,409419,2017-09-30 11:23:29,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14125599709121483018,408342,2017-09-27 11:26:37,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-BEAN-T5H2-4GPL-7LDFL,1.0,1.0
12278454142205054927,407572,2017-09-25 07:33:47,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-FEE4-V6GH-P6VL-AHT7W,2.0,1.0
10072735544353356306,407521,2017-09-25 03:59:58,Account Update,S-CXJV-C4G3-N4CV-AH96F,,0.0,1.0
13965353480904433791,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,1.493e-05,1.0
5725335065086797461,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,13.17861928,1.0
6197006389160331081,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,0.01023322,1.0
10406234789817438377,404765,2017-09-17 10:51:30,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7133293504688248484,404737,2017-09-17 09:09:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CXJV-C4G3-N4CV-AH96F,1.0,1.0
