ID,Height,timestamp,Type,From,To,Amount,Fee
87106967925621548,355884,2017-05-03 08:15:05,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
8536425539372233189,355884,2017-05-03 08:15:05,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
9162140174734975131,355867,2017-05-03 07:21:33,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
252953946482563117,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,63.45261568,1.0
11237421696502378831,355714,2017-05-02 20:50:48,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
14256627317874032605,355714,2017-05-02 20:50:48,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
10785557427395755484,355713,2017-05-02 20:42:36,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
11334005294481390320,355713,2017-05-02 20:42:36,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
11591721050190615724,355712,2017-05-02 20:42:09,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
15502933752657501557,355711,2017-05-02 20:40:39,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
9195940114649041899,355707,2017-05-02 20:33:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,20823.32591458,1.0
7066188611537963026,355701,2017-05-02 19:53:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,33626.0,1.0
8519269712145802767,355506,2017-05-02 07:03:22,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,1109.0,1.0
6322822586885254620,355365,2017-05-01 21:46:22,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,41661.0,4.0
18165730533277180566,355364,2017-05-01 21:43:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,41659.0,1.0
16544062095888194312,355360,2017-05-01 21:37:40,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,2336.0,1.0
1584233198826709735,355359,2017-05-01 21:30:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,2337.0,1.0
4064271700901531013,355345,2017-05-01 20:36:56,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,30169.0,3.0
11788856414737225598,355342,2017-05-01 20:22:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,30172.50738282,1.0
4182273015753009846,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ZBLZ-6HEU-V58W-BQEG4,8.95270718,1.0
9260786731544771394,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,18.84312324,1.0
6492815168308236513,355001,2017-04-30 21:56:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,18.52180291,1.0
1376905212517086048,354210,2017-04-28 15:53:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,22.4701037,1.0
7489715490651971767,353692,2017-04-27 05:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,66.68125236,1.0
13348374525015238634,353188,2017-04-25 19:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,107.37892339,1.0
17904899206142940034,352689,2017-04-24 09:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,33.32962695,1.0
434544157580727538,352176,2017-04-22 23:19:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,113.80682573,1.0
6355281736531459510,351667,2017-04-21 13:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,56.12310937,1.0
7303036431207925777,351085,2017-04-19 22:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,54.8965258,1.0
12292745163491303899,350549,2017-04-18 10:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,41.85006576,1.0
15163689977682959142,350357,2017-04-17 21:01:46,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,20000.0,2.0
9125132974758281466,350356,2017-04-17 20:49:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,19999.0,1.0
15736367680162720661,350050,2017-04-17 00:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,160.57382349,1.0
3410510691886728555,349934,2017-04-16 17:01:33,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,59000.0,6.0
3285163412238891127,349830,2017-04-16 10:08:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,59246.51412425,1.0
3451698262256972200,349576,2017-04-15 17:09:38,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,84000.0,8.0
10085836077173165079,349571,2017-04-15 16:56:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,84074.0,1.0
11002970854823961249,349537,2017-04-15 14:28:16,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,58000.0,6.0
8386081978671176703,349535,2017-04-15 14:12:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,57891.87040464,1.0
14366341811941098638,349386,2017-04-15 04:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,12.20479563,1.0
9923131862030346204,349141,2017-04-14 11:56:23,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,70000.0,7.0
16571689749498591837,349139,2017-04-14 11:45:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,69419.0,1.0
9134217915076793091,348973,2017-04-14 00:29:33,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,14000.0,1.0
4735766384108206703,348972,2017-04-14 00:27:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,13995.0,1.0
12118646081650399466,348970,2017-04-14 00:23:56,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,16000.0,2.0
14768365666462385097,348969,2017-04-14 00:16:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,15995.0,1.0
7347849954123540764,348928,2017-04-13 21:19:26,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,66000.0,7.0
10666957593402249732,348926,2017-04-13 21:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,66270.0,1.0
16341718760026173836,348882,2017-04-13 18:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,57.54555303,1.0
936194515705232497,348384,2017-04-12 09:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,36.72883715,1.0
12179448411251790770,347880,2017-04-10 23:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,97.69948229,1.0
9062913952305357059,347776,2017-04-10 15:57:15,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,2000.0,1.0
10725377470354869131,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,1593.85,1.0
4784511956621126202,346062,2017-04-05 20:59:55,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,25000.0,3.0
13979003910488134609,346061,2017-04-05 20:50:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,25000.0,1.0
2175634446553732239,346026,2017-04-05 18:42:35,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,15000.0,2.0
8665748253186780180,346026,2017-04-05 18:42:35,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,11000.0,1.0
15780840314070028643,346022,2017-04-05 18:31:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,25000.0,1.0
2606420675645604533,345555,2017-04-04 11:07:47,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
4803507294808099745,345342,2017-04-03 20:51:46,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,25000.0,3.0
12328415533567231422,345336,2017-04-03 20:30:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,24995.0,1.0
7218623758791642463,345306,2017-04-03 18:23:28,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,24000.0,2.0
8258024639430304413,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,2.0,1.0001
7670211205114029690,344951,2017-04-02 18:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,124.14020283,1.0
12216535190203440486,344457,2017-04-01 08:57:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,4995.0,1.0
1053841999999836140,344441,2017-04-01 08:12:36,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
9479219774063251727,344439,2017-04-01 08:10:27,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
12371385656847994110,344439,2017-04-01 08:10:27,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
15060062203970592591,344439,2017-04-01 08:10:27,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
16365126719029403068,344439,2017-04-01 08:10:27,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
536465144204924965,344439,2017-04-01 08:10:27,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
2031950154343749816,344439,2017-04-01 08:10:27,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
6438737947141687941,344439,2017-04-01 08:10:27,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
8634126845732938312,344439,2017-04-01 08:10:27,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
7141240836961331550,344435,2017-04-01 07:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,373.41934994,1.0
16066739025724755896,344427,2017-04-01 07:15:31,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,20000.0,2.0
12090045475681235174,344168,2017-03-31 13:57:04,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,15000.0,2.0
5808486784565944835,344148,2017-03-31 12:30:14,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,15000.0,2.0
9767161132512256769,344020,2017-03-31 04:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,292.00960481,1.0
16006896327634798833,343732,2017-03-30 08:14:54,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,40000.0,4.0
13727459174746575369,343730,2017-03-30 08:00:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,31995.0,1.0
8132837463179811100,343569,2017-03-29 22:09:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,32995.0,1.0
8241658477498957375,343558,2017-03-29 21:13:41,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,120000.0,12.0
15297367408962879039,343549,2017-03-29 20:27:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,84995.0,1.0
5736384224974411542,343529,2017-03-29 19:16:26,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,15000.0,2.0
7220929458573284373,343521,2017-03-29 18:37:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,33.15234998,1.0
7986405118639660381,343516,2017-03-29 18:04:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,29995.0,1.0
13770458487462304127,343440,2017-03-29 13:06:17,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,80000.0,8.0
16286001756775135027,343022,2017-03-28 08:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,255.61083451,1.0
9281730814785467504,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBLZ-6HEU-V58W-BQEG4,397.89391161,1.0
17574913453595897824,342763,2017-03-27 15:44:28,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-CQB7-2388-Z4B5-8PSRM,15000.0,2.0
622687612578260424,342754,2017-03-27 14:59:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,18195.0,1.0
1544168184430765705,342736,2017-03-27 13:42:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,79995.0,1.0
6419569647994821357,342682,2017-03-27 09:54:56,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,60000.0,6.0
11141914150853367184,342516,2017-03-26 22:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,147.531,1.0
5059852140049962594,342502,2017-03-26 22:02:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,69995.0,1.0
2918415611724250445,342472,2017-03-26 20:03:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,19995.0,1.0
9417165412673408938,342465,2017-03-26 19:29:24,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,10000.0,1.0
8072662298975510645,342457,2017-03-26 18:52:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,11815.79423077,1.0
5418446332876530425,342418,2017-03-26 16:36:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,9995.0,1.0
7478587973195348941,342411,2017-03-26 15:39:22,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,5991.0,1.0
3068652722527875293,342408,2017-03-26 15:26:31,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,10000.0,1.0
9719478233658847574,341627,2017-03-24 11:12:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,153.65129219,1.0
4779949143100149485,341403,2017-03-23 19:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,4999.0,1.0
14067660925189005399,341124,2017-03-23 01:19:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,341.48183559,1.0
11727257378595703366,341114,2017-03-23 00:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,29.71230715,1.0
7455612338149127415,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBLZ-6HEU-V58W-BQEG4,50.75593834,1.0
935796475322740901,340592,2017-03-21 13:40:05,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3220781075711307192,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBLZ-6HEU-V58W-BQEG4,28.92451842,1.0
896489958438459592,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBLZ-6HEU-V58W-BQEG4,202.89062001,1.0
14588057421894080356,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZBLZ-6HEU-V58W-BQEG4,34.09060117,1.0
9094723738180141216,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,298.536,1.0
15201459850015856669,339545,2017-03-18 15:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,239.80735563,1.0
2289760025477773569,339545,2017-03-18 15:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,1999.0,1.0
10155152776558317140,339513,2017-03-18 13:34:13,Account Update,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
2676280747275603830,339511,2017-03-18 13:20:29,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1862535441852844016,339506,2017-03-18 12:44:59,Bid Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
16101845709695734977,339503,2017-03-18 12:39:21,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
6876478513918890744,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBLZ-6HEU-V58W-BQEG4,947.3596946,1.0
12418321990698861668,337664,2017-03-13 09:32:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,21.28962582,1.0
12841735043791433412,337309,2017-03-12 09:53:17,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
2369295466858288954,337309,2017-03-12 09:53:17,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
17255976437427448814,337064,2017-03-11 17:30:03,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10092899518591242940,336230,2017-03-09 09:39:34,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,25000.0,30.0
15271408832751794143,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZBLZ-6HEU-V58W-BQEG4,20.48,1.0
12254867417315846831,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZBLZ-6HEU-V58W-BQEG4,20.304,1.0
17027778468802512801,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBLZ-6HEU-V58W-BQEG4,301.63460668,1.0
12403636559939445247,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,1.0,1.0
13324515870011535237,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,1.0,3.0
12657668538809443155,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,2.0,2.0
10847826537447979477,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,3.0,3.0
11745561095113253516,334595,2017-03-04 19:48:58,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
12113803983701819427,334595,2017-03-04 19:48:58,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
13300181961113916548,334595,2017-03-04 19:48:58,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
14995205622067187621,334595,2017-03-04 19:48:58,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
3689402030389602199,334595,2017-03-04 19:48:58,Bid Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
5494740902639229320,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,3.0,1.0
11534220733225710477,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZBLZ-6HEU-V58W-BQEG4,39.03091863,1.0
1490978904665845491,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,20.0,1.0
12935258732058616609,334234,2017-03-03 19:24:36,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2597501733588732482,333926,2017-03-02 22:41:28,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12522986903527719195,333921,2017-03-02 22:12:07,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6737046302037984819,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,2.0,1.0
2123987588495158282,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,5.0,2.0
6893984833898342690,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-ZBLZ-6HEU-V58W-BQEG4,1.0,1.0
14212694549222034761,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-ZBLZ-6HEU-V58W-BQEG4,1.0,1.0
8258847942516528735,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZBLZ-6HEU-V58W-BQEG4,27.78301192,1.0
2053040897315416611,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZBLZ-6HEU-V58W-BQEG4,18.89602663,1.0
11200852671110434401,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,6.0,5.0
4587166484463349311,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBLZ-6HEU-V58W-BQEG4,335.8330712,1.0
288596039981291967,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ZBLZ-6HEU-V58W-BQEG4,0.1034,1.0
582190995274276820,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZBLZ-6HEU-V58W-BQEG4,9.31659048,1.0
18098334186709905650,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,5.0,5.0
4691579912134319767,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZBLZ-6HEU-V58W-BQEG4,88.63011116,1.0
11719295831992474337,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,12.0,2.0
8749431876037002089,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,2.0,2.0
9488543902163180754,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,2.0,2.0
17356741125156850573,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,4.0,4.0
3844818215927034958,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBLZ-6HEU-V58W-BQEG4,2.0,1.0
15294724529800185199,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,2.0,1.0
1881155821134256776,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,2.0,1.0
183761420484869035,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,2.0,1.0
11022373332685200005,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBLZ-6HEU-V58W-BQEG4,5.0,2.0
