ID,Height,timestamp,Type,From,To,Amount,Fee
7420676094715524947,1129381,2023-03-31 06:29:03,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
1229842957436332179,1129365,2023-03-31 05:25:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,160.0,0.02
7501071752393875426,1127867,2023-03-27 01:35:09,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,30.934,0.0
12423200262804320193,1127852,2023-03-27 00:35:15,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
3566055960846190806,1127837,2023-03-26 23:32:59,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
2178799584583336220,1127822,2023-03-26 22:31:04,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
15394897950366987353,1127807,2023-03-26 21:29:07,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
6307459123203421694,1127792,2023-03-26 20:27:21,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
943576632828572480,1127777,2023-03-26 19:27:42,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
6584237540986418259,1127762,2023-03-26 18:31:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
2953005168983048871,1127747,2023-03-26 17:34:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
7794289152939743966,1127732,2023-03-26 16:31:50,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13603173342781413342,1127717,2023-03-26 15:35:01,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
8113184227651987834,1127702,2023-03-26 14:36:09,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
8214081847557603100,1127687,2023-03-26 13:35:02,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
8129402949980874799,1127672,2023-03-26 12:41:34,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
10003746808503922229,1127657,2023-03-26 11:42:00,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11611061013206738051,1127642,2023-03-26 10:38:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
16231631282702883878,1127627,2023-03-26 09:37:47,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13422999339876707167,1127612,2023-03-26 08:39:07,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4968470462762228072,1127597,2023-03-26 07:39:40,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
17687883302237721703,1127582,2023-03-26 06:39:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
901501975572458763,1127566,2023-03-26 05:31:51,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,640.0,0.02
14209053813807646435,1127473,2023-03-25 23:20:52,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,29.586,0.0
11371309160973125811,1127458,2023-03-25 22:16:48,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
8404384832118695712,1127443,2023-03-25 21:18:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
963463806576731205,1127428,2023-03-25 20:19:21,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
1802383100904564063,1127413,2023-03-25 19:19:39,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
15735927189104759058,1127398,2023-03-25 18:16:26,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4626223756982876181,1127383,2023-03-25 17:20:49,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
984960407939703924,1127368,2023-03-25 16:22:50,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
3164964350466463721,1127353,2023-03-25 15:20:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
8571577282823182975,1127338,2023-03-25 14:20:15,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
16586934163699949748,1127323,2023-03-25 13:17:42,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
7910575243673764094,1127308,2023-03-25 12:16:58,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11034471233953722807,1127293,2023-03-25 11:15:46,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11765888827432983786,1127278,2023-03-25 10:07:17,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4817026886861097381,1127263,2023-03-25 09:12:40,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
15811507746214857345,1127248,2023-03-25 08:16:07,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
7981884959978868351,1127238,2023-03-25 07:36:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,320.0,0.02
15581441309812147719,1127233,2023-03-25 07:21:17,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
1562161459888055035,1127218,2023-03-25 06:15:47,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
16503327615473324041,1127203,2023-03-25 05:10:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
3100854289035739338,1127188,2023-03-25 04:06:09,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
3421906072000129306,1127173,2023-03-25 03:08:52,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11698149590074080141,1127158,2023-03-25 02:08:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
6553446035108620715,1127143,2023-03-25 01:06:30,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
17204397163779348910,1127128,2023-03-25 00:03:30,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11751681332365695516,1127113,2023-03-24 23:07:44,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
5469541615348034201,1127098,2023-03-24 22:08:06,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
2926360999807955311,1127083,2023-03-24 21:06:17,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4122131855994060765,1127068,2023-03-24 20:12:34,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
3263194824644082318,1127053,2023-03-24 19:12:45,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
867983225505621741,1127038,2023-03-24 18:12:01,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11453050627722147093,1127024,2023-03-24 17:20:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,320.0,0.02
13709218565876459954,1127023,2023-03-24 17:15:49,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13939448411392585005,1127008,2023-03-24 16:11:21,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
12346672557043229939,1126993,2023-03-24 15:10:13,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
16385309222332014844,1126978,2023-03-24 14:10:42,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13721247817516604923,1126963,2023-03-24 13:13:17,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
17133736537095911860,1126948,2023-03-24 12:12:26,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
10819885555913394914,1126933,2023-03-24 11:12:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4015742934062213838,1126918,2023-03-24 10:18:28,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
1541926124417631556,1126903,2023-03-24 09:18:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
1929965119518567396,1126888,2023-03-24 08:21:44,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11452848641798860925,1126874,2023-03-24 07:28:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,376.01,0.02
4224116181100893264,1126872,2023-03-24 07:19:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,264.0,0.02
7005268062366454797,1126761,2023-03-23 23:50:01,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,5.558,0.0
3604547076528885817,1126746,2023-03-23 22:48:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
3830912322259627177,1126731,2023-03-23 21:45:39,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4268945246875386012,1126716,2023-03-23 20:50:43,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
14410280723404073712,1126701,2023-03-23 19:52:52,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
16832314471039090734,1126686,2023-03-23 18:56:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
6372016592748733410,1126671,2023-03-23 17:53:36,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
246932140587773072,1126656,2023-03-23 16:45:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
10558164837178091898,1126641,2023-03-23 15:54:30,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11544466452991590995,1126638,2023-03-23 15:41:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,130.0,0.02
14352081008493300691,1126636,2023-03-23 15:34:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,132.0,0.02
2896598559985384053,1126625,2023-03-23 14:49:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,0.5,0.02
4339705559330704127,1101197,2023-01-11 22:31:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.115,0.0
11998184305194038965,1101182,2023-01-11 21:38:59,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16584977124686363294,1101167,2023-01-11 20:32:06,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2572081145332497255,1101152,2023-01-11 19:33:22,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8021349230400509556,1101137,2023-01-11 18:33:27,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15777199194584836937,1101122,2023-01-11 17:36:34,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1634269912259015999,1101107,2023-01-11 16:25:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2618521212693965029,1101092,2023-01-11 15:31:26,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6460877652162926216,1101077,2023-01-11 14:31:31,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18156341791158284611,1101062,2023-01-11 13:28:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
918608840055218519,1101047,2023-01-11 12:36:02,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15775850235704124608,1101032,2023-01-11 11:30:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10649767388328609615,1101017,2023-01-11 10:36:52,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10137542395740479236,1101002,2023-01-11 09:35:18,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5220883413890899345,1100987,2023-01-11 08:44:18,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14287933776707779486,1100972,2023-01-11 07:39:04,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15394020439086017034,1100957,2023-01-11 06:43:07,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9999791475312411998,1100942,2023-01-11 05:48:23,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13162904399488233283,1100927,2023-01-11 04:48:48,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4018606168491387469,1100912,2023-01-11 03:49:02,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14242618905562633242,1100897,2023-01-11 02:42:35,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4957943873349414371,1100882,2023-01-11 01:41:15,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5539039862150273015,1100867,2023-01-11 00:41:14,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14185718339084741200,1100852,2023-01-10 23:36:14,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8414413791034426013,1100837,2023-01-10 22:30:54,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15399792371062070414,1100822,2023-01-10 21:36:36,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5600332124026608307,1100807,2023-01-10 20:41:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12287779657834542974,1100792,2023-01-10 19:40:37,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1864597579511719212,1100777,2023-01-10 18:42:22,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1984964436249902116,1100762,2023-01-10 17:45:40,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2185089620777646196,1100747,2023-01-10 16:44:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
45086335388040477,1100732,2023-01-10 15:43:39,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18116543132802191623,1100717,2023-01-10 14:44:08,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1902137376815592390,1100702,2023-01-10 13:43:45,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16222760636051249592,1100687,2023-01-10 12:36:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
267519113718094306,1100672,2023-01-10 11:44:05,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7636795016319925179,1100657,2023-01-10 10:48:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13315732050408821504,1100642,2023-01-10 09:50:07,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2033271650472826414,1100627,2023-01-10 08:49:23,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5687193021888198634,1100612,2023-01-10 07:51:44,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5586638649121118707,1100597,2023-01-10 06:40:17,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10543748770088327644,1100582,2023-01-10 05:36:42,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11491763680026868456,1100567,2023-01-10 04:37:58,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1274178665981267522,1100552,2023-01-10 03:38:17,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16642071948222295809,1100537,2023-01-10 02:34:44,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8601670338615668807,1100522,2023-01-10 01:24:54,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17636788212480779210,1100507,2023-01-10 00:31:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
561065529877537884,1100492,2023-01-09 23:31:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7712474193591575528,1100477,2023-01-09 22:33:16,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6527798369206925421,1100462,2023-01-09 21:41:56,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16050325007394497825,1100447,2023-01-09 20:41:07,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6537892150337035956,1100432,2023-01-09 19:38:19,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2760121633637117487,1100417,2023-01-09 18:34:38,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13839298759778061338,1100402,2023-01-09 17:34:43,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
743775222103102290,1100387,2023-01-09 16:34:36,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1543384595816749786,1100372,2023-01-09 15:31:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5160628682024631655,1100357,2023-01-09 14:27:54,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14100976696308788751,1100342,2023-01-09 13:22:29,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8117719712801237538,1100327,2023-01-09 12:21:39,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10871748200642931744,1100312,2023-01-09 11:24:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
547750611676910924,1100297,2023-01-09 10:27:23,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2499453514728576314,1100282,2023-01-09 09:25:21,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5921632872160162688,1100267,2023-01-09 08:29:34,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1554436997506196735,1100252,2023-01-09 07:34:28,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8818636255867960113,1100237,2023-01-09 06:30:24,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4201249968423269236,1100222,2023-01-09 05:25:03,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11062114380893263508,1100207,2023-01-09 04:21:41,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17729246699209234084,1100192,2023-01-09 03:24:36,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
569662186871622590,1100177,2023-01-09 02:20:00,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9788496305543020943,1100162,2023-01-09 01:29:36,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7591710704713494554,1100147,2023-01-09 00:24:08,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4843706951045321400,1100132,2023-01-08 23:21:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2571716251085184271,1100117,2023-01-08 22:18:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18163285338112141978,1100102,2023-01-08 21:19:58,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17230603813730908444,1100087,2023-01-08 20:22:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17440556101982183114,1100072,2023-01-08 19:16:04,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3881983726466391895,1100057,2023-01-08 18:21:09,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4428745300543391415,1100042,2023-01-08 17:17:05,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8482498559188415361,1100027,2023-01-08 16:16:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14162320860960880784,1100012,2023-01-08 15:13:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14969543053705262370,1099997,2023-01-08 14:16:18,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
