ID,Height,timestamp,Type,From,To,Amount,Fee
6083217309169646168,385053,2017-07-24 10:12:41,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16699981913197989730,384215,2017-07-21 15:17:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,15.6,1.0
1949666409410177328,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,13.72999999,1.0
2950874348652561953,383432,2017-07-19 08:38:09,Bid Order Placement,S-AJ25-X7Z3-N2KQ-CK3VN,,0.0,1.0
7586554119103883481,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,109.09,1.0
9634512314104003024,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,15.05999999,1.0
14564295968994580751,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,16.57999999,1.0
4561852833227781301,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,15.57999999,1.0
1946137789662947421,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,34.03999999,1.0
13985439110292028964,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,27.28999999,1.0
16710890504497195160,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,16.15999999,1.0
14486293232186919504,380977,2017-07-12 11:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AJ25-X7Z3-N2KQ-CK3VN,0.02340725,1.0
2416036454425043330,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,21.41,1.0
8442351225169040369,380584,2017-07-11 09:31:27,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10369858736644164711,380570,2017-07-11 08:54:44,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9943403175183796035,380559,2017-07-11 08:00:51,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11282465548598378008,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,10.91999999,1.0
5257839168144304083,378790,2017-07-06 09:03:57,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8704469080542659004,377698,2017-07-03 07:53:33,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6418883531166007005,376757,2017-06-30 16:49:25,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9146439813946786318,376730,2017-06-30 15:02:48,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2013182185660113242,376694,2017-06-30 12:47:51,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17008458022606223264,376686,2017-06-30 12:22:27,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8781532804462368245,376681,2017-06-30 11:53:07,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5148903101912728279,376670,2017-06-30 11:02:51,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-AJ25-X7Z3-N2KQ-CK3VN,4.0,1.0
7948880009070877122,376607,2017-06-30 07:06:49,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5643873414673021923,376606,2017-06-30 06:57:20,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-AJ25-X7Z3-N2KQ-CK3VN,5.0,1.0
5331350697929900169,374326,2017-06-23 22:05:26,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18131920041449121712,374097,2017-06-23 06:32:35,Account Update,S-AJ25-X7Z3-N2KQ-CK3VN,,0.0,1.0
1210242772011222860,374095,2017-06-23 06:27:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AJ25-X7Z3-N2KQ-CK3VN,2.0,1.0
