ID,Height,timestamp,Type,From,To,Amount,Fee
8332609221393601329,27548,2014-10-27 12:49:18,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,222.0,1.0
3951411004855791351,27522,2014-10-27 11:08:17,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
11365467498048041291,27520,2014-10-27 11:01:12,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,75.0,1.0
7392734806616582156,27501,2014-10-27 09:44:35,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
4649173245268698281,27499,2014-10-27 09:36:38,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,175.0,1.0
2308128560430577613,27375,2014-10-27 01:17:59,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10425678079190527349,27373,2014-10-27 01:13:15,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,250.0,1.0
8354814373122115252,27134,2014-10-26 09:20:41,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
685475832919241816,27132,2014-10-26 09:16:46,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,212.0,1.0
3176553157457768008,27104,2014-10-26 07:06:11,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
2181690866935258788,27103,2014-10-26 06:56:00,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,49.0,1.0
13304200465867934421,27052,2014-10-26 03:50:54,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
4166325085284190031,27050,2014-10-26 03:43:03,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,202.0,1.0
1848783983115580940,27028,2014-10-26 01:58:03,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,471.0,1.0
9890462390167312872,27027,2014-10-26 01:49:23,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,472.0,1.0
10752409935995045174,26824,2014-10-25 12:21:30,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
16839251569350098336,26823,2014-10-25 12:10:26,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,104.0,1.0
5989925070501201672,26757,2014-10-25 07:55:28,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
5132136733863564425,26755,2014-10-25 07:52:06,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,112.0,1.0
11810993855518773592,26684,2014-10-25 03:07:27,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16987976098379982469,26683,2014-10-25 03:00:08,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,300.0,1.0
4912626143859737021,26409,2014-10-24 08:38:51,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
12603321550396206455,26407,2014-10-24 08:29:14,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,395.0,1.0
11572326995298961658,26374,2014-10-24 06:08:59,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
11942999203151430653,26372,2014-10-24 06:00:23,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,225.0,1.0
10886857064103847143,26337,2014-10-24 03:47:34,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
16364464946943052174,26336,2014-10-24 03:38:41,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,800.0,1.0
2920452266002020841,26114,2014-10-23 13:03:18,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
4482250166093414697,26113,2014-10-23 12:58:26,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,105.0,1.0
5019505589538756793,26076,2014-10-23 09:58:46,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
16003611982078702095,26074,2014-10-23 09:53:51,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,180.0,1.0
9395976995269189919,25971,2014-10-23 03:03:10,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
12366751857740625419,25970,2014-10-23 03:00:52,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,750.0,1.0
11330528757331052399,25782,2014-10-22 14:13:10,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
5926137377630226175,25781,2014-10-22 14:11:44,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1600.0,2.0
14939977723889406855,24924,2014-10-20 04:55:12,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
5429837863184689765,24923,2014-10-20 04:53:07,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,520.0,1.0
8515189121842330728,24324,2014-10-18 12:54:15,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
15865663050014971414,24322,2014-10-18 12:45:51,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,118.0,1.0
15110880856890571222,24262,2014-10-18 08:27:03,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9352442966247620006,24261,2014-10-18 08:26:08,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,200.0,1.0
8850970421413270453,23512,2014-10-16 06:21:59,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
3760653195896229745,23511,2014-10-16 06:18:00,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,135.0,1.0
16107605584322397727,23460,2014-10-16 02:48:55,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
10014765928465121661,23458,2014-10-16 02:46:33,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,215.0,1.0
14032127755302014797,23224,2014-10-15 10:39:11,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
12168605060399341692,23221,2014-10-15 10:34:24,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,205.0,1.0
15025137077588595876,23143,2014-10-15 05:27:45,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,484.0,1.0
3411700973103170009,23142,2014-10-15 05:18:17,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,485.0,1.0
257476966437932105,22853,2014-10-14 10:09:17,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
12827153376401088613,22851,2014-10-14 10:01:27,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,130.0,1.0
18353189372833209983,22767,2014-10-14 03:47:38,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
3728449008892078057,22766,2014-10-14 03:43:57,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,550.0,1.0
7774434718860737420,22541,2014-10-13 12:39:52,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
12451489106895840464,22540,2014-10-13 12:38:51,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,390.0,1.0
5135316795483816602,22364,2014-10-13 01:17:22,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
1562839216637609713,22363,2014-10-13 01:15:48,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,470.0,1.0
9199121211858923761,22025,2014-10-12 02:21:48,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
13467785203719438205,22024,2014-10-12 02:18:50,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1300.0,1.0
2526510921454288148,21714,2014-10-11 05:17:27,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
9079977912703160319,21713,2014-10-11 05:13:25,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,2200.0,2.0
4576650599392256644,20732,2014-10-08 11:42:33,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
5710481152613431574,20731,2014-10-08 11:40:39,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,120.0,1.0
16088156907696427441,20627,2014-10-08 04:33:58,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3207839482150267819,20626,2014-10-08 04:20:51,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,200.0,1.0
9325250284638453146,20609,2014-10-08 03:16:14,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
5094765391901796262,20608,2014-10-08 03:13:49,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,570.0,1.0
11182761118376273233,20289,2014-10-07 05:58:36,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
14081830906346455870,20288,2014-10-07 05:56:24,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,430.0,1.0
16334521186751734927,20074,2014-10-06 15:39:51,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
8331621602992577088,20051,2014-10-06 14:16:28,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,112.0,1.0
13332890160343284121,20005,2014-10-06 10:45:03,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
3893126854097674662,20000,2014-10-06 10:25:45,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,300.0,1.0
10108587986317979757,19898,2014-10-06 04:04:15,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
15239343558654136147,19888,2014-10-06 03:23:50,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,550.0,1.0
6135849653772458103,19566,2014-10-05 05:50:36,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
17566928404523937664,19559,2014-10-05 05:00:10,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,750.0,1.0
