ID,Height,timestamp,Type,From,To,Amount,Fee
7757253186136870412,395308,2017-08-21 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,28.97667231,1.0
15633667950725655843,394814,2017-08-20 14:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,20.51881091,1.0
8120840951396634567,394599,2017-08-20 00:38:44,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1663557074604184248,394313,2017-08-19 05:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,69.07817306,1.0
973118183432648726,394083,2017-08-18 13:57:39,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11909331098379169547,393817,2017-08-17 19:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,31.44790807,1.0
16915362330157038416,393311,2017-08-16 10:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,37.28594551,1.0
18415337125799550201,393206,2017-08-16 03:03:05,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
8079032521261540523,393206,2017-08-16 03:03:05,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
8564051146016147794,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8SDG-U5YL-2J6N-9UBRS,3.46234316,1.0
8470557602962013629,392816,2017-08-15 00:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,68.53584127,1.0
5801900086270855042,392767,2017-08-14 21:30:15,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10691005672593897086,392587,2017-08-14 09:55:58,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1570461597166476922,392587,2017-08-14 09:55:58,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11478233257791817106,392561,2017-08-14 07:52:19,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1836856560069504911,392560,2017-08-14 07:48:56,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3375185520449124409,392559,2017-08-14 07:47:14,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11141303220690970584,392445,2017-08-14 00:30:37,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9949378427203307772,392332,2017-08-13 16:27:14,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11498501814376663550,392332,2017-08-13 16:27:14,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
12440405107331196087,392332,2017-08-13 16:27:14,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16388401243684626199,392317,2017-08-13 15:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,1160.47124072,1.0
6210765753111724108,392137,2017-08-13 03:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,30.36045929,1.0
13308324261919491941,391723,2017-08-11 23:15:20,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2939027321678057993,391704,2017-08-11 22:32:03,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
5724144156366972473,391640,2017-08-11 18:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,42.35496228,1.0
5289806332484482896,391589,2017-08-11 14:36:12,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
330459522655031049,391585,2017-08-11 14:17:46,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4004130256521641967,391585,2017-08-11 14:17:46,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7243409588585093654,391585,2017-08-11 14:17:46,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4057731720209060978,391485,2017-08-11 07:38:28,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
9736114033436619381,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8SDG-U5YL-2J6N-9UBRS,83.16,1.0
12862495161531552482,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8SDG-U5YL-2J6N-9UBRS,0.84,1.0
16253578954020765444,391141,2017-08-10 08:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,35.42424896,1.0
5865867934981317284,390894,2017-08-09 15:55:13,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16065633920700493647,390643,2017-08-08 23:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,23.83124447,1.0
12518904235904900126,390575,2017-08-08 18:24:18,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
13788153471449135727,390505,2017-08-08 13:47:10,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
243541550030301315,390505,2017-08-08 13:47:10,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
29491118512554938,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8SDG-U5YL-2J6N-9UBRS,4.38702194,1.0
14294177526526506797,390375,2017-08-08 04:56:02,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
18011926868361836795,390375,2017-08-08 04:56:02,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
8435056067131919877,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8SDG-U5YL-2J6N-9UBRS,78.34176,1.0
1204673403805672534,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8SDG-U5YL-2J6N-9UBRS,2.46073504,1.0
8058954080042100154,390196,2017-08-07 17:02:57,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
17033882993222174534,390150,2017-08-07 14:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,89.49510425,1.0
6347630766862835199,389938,2017-08-07 00:01:05,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9011221273337291344,389815,2017-08-06 15:53:56,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
17559249219789132757,389651,2017-08-06 04:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,44.37128251,1.0
1780743164196539986,389331,2017-08-05 07:09:48,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
8426528582202273569,389331,2017-08-05 07:09:48,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16575067384462572675,389292,2017-08-05 04:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,126.4857203,1.0
11974981609830466035,389084,2017-08-04 14:14:43,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
12242115530650177955,389083,2017-08-04 14:10:39,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4726252130041429829,389083,2017-08-04 14:10:39,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15442016233059405694,389080,2017-08-04 13:52:00,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15165892956955576637,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8SDG-U5YL-2J6N-9UBRS,1.26,1.0
17886534030668829710,388928,2017-08-04 04:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,911.61924728,1.0
6540374251990026167,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,39.78127364,1.0
7522460122301225695,388795,2017-08-03 18:59:17,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10750792902886408201,388794,2017-08-03 18:53:53,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
5062652012697095217,388762,2017-08-03 16:47:26,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16671885012843189645,388761,2017-08-03 16:44:48,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7816527982951445822,388759,2017-08-03 16:40:02,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15847036483709260414,388697,2017-08-03 12:22:08,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2505517248566500686,388690,2017-08-03 11:55:11,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10641553007846738421,388679,2017-08-03 11:28:56,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
18227075621687113748,388679,2017-08-03 11:28:56,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7656873201184531304,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,30.08684983,1.0
13268051814271872195,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8SDG-U5YL-2J6N-9UBRS,0.02178558,1.0
7610836999335654425,388233,2017-08-02 05:45:03,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
5916067281968099534,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,28.12199239,1.0
11719347681859661949,388093,2017-08-01 20:04:12,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15603166372760516625,388092,2017-08-01 20:00:22,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
18376403754735278087,388000,2017-08-01 13:48:51,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3823879266458099128,388000,2017-08-01 13:48:51,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1914219869238517449,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,68.19091261,1.0
9222903614690806088,387667,2017-07-31 15:25:05,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3997007093741061788,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,16.72934255,1.0
3505764882301820731,387248,2017-07-30 11:25:04,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2092437656939894,387113,2017-07-30 02:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,7.97152019,1.0
13847360826059665618,386756,2017-07-29 01:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,9.97842152,1.0
16811012948151803782,386568,2017-07-28 13:35:20,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1074589275607446019,386393,2017-07-28 02:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,142.32221428,1.0
4816429548374501668,386036,2017-07-27 01:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,202.52390983,1.0
4936081163914969298,385677,2017-07-26 01:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,40.17070355,1.0
3013380965479986023,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,58.25086672,1.0
14614543251252360531,383324,2017-07-19 01:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,5.01776158,1.0
1274738845362623504,383176,2017-07-18 15:32:23,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3484789944060894848,383170,2017-07-18 14:34:10,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9038128165811907614,383170,2017-07-18 14:34:10,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2078180995384197168,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
3788037559185571141,382972,2017-07-18 02:10:54,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11557558703757556378,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,65.55378991,1.0
4527493396256389673,382823,2017-07-17 16:01:59,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9222254165409717329,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,71.87905911,1.0
1711032778927657767,382435,2017-07-16 13:40:21,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3600742729641605979,382256,2017-07-16 02:02:18,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10033571470509004441,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,29.61050452,1.0
13760375783578560205,382122,2017-07-15 16:36:10,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10308800278595692789,382109,2017-07-15 15:49:02,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15017981323516317499,382103,2017-07-15 15:36:53,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2848959435910098650,382103,2017-07-15 15:36:53,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4359830340366287938,382103,2017-07-15 15:36:53,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
19144089038766632,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,33.22424952,1.0
199156310241263964,381835,2017-07-14 21:42:06,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7285766062052829837,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,61.37662304,1.0
3050396856977083269,381145,2017-07-12 23:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,159.02493668,1.0
10270576671368878256,381077,2017-07-12 19:03:19,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
12724109944891745782,380780,2017-07-11 23:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,994.29076123,1.0
4055738039974817940,380684,2017-07-11 16:12:42,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
6115014368698908005,380684,2017-07-11 16:12:42,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15007216623125979121,380682,2017-07-11 16:09:24,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
17075819160581504953,380680,2017-07-11 15:59:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8SDG-U5YL-2J6N-9UBRS,220.0,2.0
4624151464200222271,380680,2017-07-11 15:59:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8SDG-U5YL-2J6N-9UBRS,200.0,2.0
4251360700097310530,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,23.09069743,1.0
6950071337287584225,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8SDG-U5YL-2J6N-9UBRS,0.10021474,1.0
265280160486621821,380368,2017-07-10 18:51:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8SDG-U5YL-2J6N-9UBRS,198.0,2.0
14877628756243077141,380354,2017-07-10 17:51:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8SDG-U5YL-2J6N-9UBRS,398.0,2.0
11050136496466422908,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,37.27724097,1.0
15436885633168256555,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,85.18464018,1.0
7229828935747633835,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,50.64894048,1.0
9986142785180331207,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8SDG-U5YL-2J6N-9UBRS,3.816,1.0
9727954514419851108,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,21.92078215,1.0
3434301857027196439,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,10.3157503,1.0
7163860582271427183,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,3.41134132,1.0
12137344172009724315,378188,2017-07-04 17:28:40,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
6630824273680430791,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8SDG-U5YL-2J6N-9UBRS,0.10387632,1.0
7826564912657835474,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,1.18373255,1.0
1661610679530911655,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,1.57157684,1.0
6751803285757359868,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,3.35738614,1.0
8029158357403883216,378013,2017-07-04 05:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,2.31476305,1.0
14151002896070235041,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,0.38538117,1.0
12402036308748474977,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,1.16840099,1.0
6988440696718373475,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,9.14718597,1.0
6630921675704735427,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,2.4389559,1.0
10481797241046419196,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,2.13594643,1.0
16531715943145623818,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,0.37914494,1.0
2548670339278079330,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,12.26312974,1.0
5059849389326913661,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,23.9928965,1.0
2950970427145297949,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,24.5924377,1.0
16303009348298991121,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,44.94862121,1.0
10811056868501169657,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,31.66026184,1.0
6500778305420611551,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8SDG-U5YL-2J6N-9UBRS,0.10006178,1.0
8026998467046234548,375341,2017-06-26 18:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,26.51820414,1.0
1160711659620953706,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,0.23465732,1.0
4796785104729921938,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,10.85789369,1.0
2145668316167611634,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,12.49838123,1.0
13943942783968707659,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,12.97612314,1.0
9690502992682055913,374218,2017-06-23 14:25:16,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
9027015004096482163,373907,2017-06-22 18:16:41,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
5536193320681820831,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,29.91017547,1.0
1347948711516363210,373867,2017-06-22 15:15:09,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4319818393120528158,373867,2017-06-22 15:15:09,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
16035132018833543721,373620,2017-06-21 22:43:04,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,102.0,1.0
9577231934611052046,373539,2017-06-21 17:17:26,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,2.0
18386825096739781805,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,65.3522745,1.0
17275350030171515582,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,46.60080498,1.0
12468702107768802630,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8SDG-U5YL-2J6N-9UBRS,0.15167048,1.0
334391184530355590,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,21.68454338,1.0
14665925980253853873,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,34.34960713,1.0
14051547486891871984,372246,2017-06-18 02:20:02,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1822191882783516058,372245,2017-06-18 02:19:18,Token Transfer,S-8SDG-U5YL-2J6N-9UBRS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
798887899971093493,372211,2017-06-18 00:05:24,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9003710196875504082,372211,2017-06-18 00:05:24,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2143819883686463580,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,36.17423093,1.0
11008737815519795789,372049,2017-06-17 13:17:26,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1075110543019404590,372048,2017-06-17 13:15:53,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
6892033173198376414,371831,2017-06-16 22:36:56,Ordinary Payment,S-8SDG-U5YL-2J6N-9UBRS,S-RDSN-7YZ3-SGZB-E7GF3,71.0,1.0
5552616220432462808,371770,2017-06-16 18:25:29,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
6502367380321658842,371769,2017-06-16 18:10:38,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
16360708840189300896,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,2.86275872,1.0
11969447363228205385,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,1.79421206,1.0
9033420668006841494,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,36.45937776,1.0
18022565233624121383,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-8SDG-U5YL-2J6N-9UBRS,0.01522282,1.0
18421775493941624620,371370,2017-06-15 15:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,52.00971967,1.0
