ID,Height,timestamp,Type,From,To,Amount,Fee
7977767117790948244,1232503,2024-01-11 22:11:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,9.99714582,0.02
1872989530496464588,1232406,2024-01-11 15:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.18465647,0.02
14463779200904272853,1232094,2024-01-10 19:02:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.33717512,0.02
6642851385637747181,1231988,2024-01-10 11:52:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12527108,0.02
8567825124352223985,1231713,2024-01-09 17:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02309649,0.03
16424451851317022931,1231434,2024-01-08 22:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00014927,0.02
12091196631198080664,1231331,2024-01-08 16:10:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.37317312,0.03
588082482966120676,1230917,2024-01-07 12:30:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02629872,0.02
13748911430903545360,1230315,2024-01-05 20:24:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03869305,0.02
444230115645305357,1230222,2024-01-05 13:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10459861,0.02
4101139196981833784,1229931,2024-01-04 18:31:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.6222816,0.02
2367910055463652121,1229667,2024-01-04 01:12:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09239876,0.02
8239355316390236163,1229564,2024-01-03 18:17:26,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
9392626738737543281,1229541,2024-01-03 16:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06451472,0.02
5621427408806856485,1229269,2024-01-02 22:33:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00093729,0.02
16128052864038700675,1229205,2024-01-02 18:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.45186781,0.02
3362031302874865315,1229092,2024-01-02 10:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07456213,0.02
13697910683161192001,1228373,2023-12-31 10:44:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02370681,0.03
7939897946799767735,1227754,2023-12-29 17:18:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.2829844,0.03
5080324913746368230,1227426,2023-12-28 19:33:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.08373216,0.02
8585822511565505572,1227349,2023-12-28 14:30:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0235834,0.02
14771694045297376555,1227020,2023-12-27 16:26:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.27703188,0.02
15549243733912178182,1226673,2023-12-26 17:10:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04951234,0.02
4165396312039016552,1226361,2023-12-25 20:24:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01939511,0.02
14473573116964814422,1226262,2023-12-25 13:43:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03963819,0.02
12596520933920167110,1225931,2023-12-24 15:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.26110742,0.02
5265075917873777385,1225286,2023-12-22 20:40:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.21693417,0.02
12075265739889495520,1225199,2023-12-22 14:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03614861,0.02
63184245398114145,1224842,2023-12-21 14:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04301434,0.02
15620627821588741328,1224516,2023-12-20 17:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.2490864,0.02
5697025058749516189,1224150,2023-12-19 16:57:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.17993331,0.02
11039596080889486901,1223793,2023-12-18 17:10:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04362733,0.02
2669156764360768677,1223104,2023-12-16 19:06:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03514173,0.02
13790081154311457215,1222683,2023-12-15 15:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.13571972,0.02
15540447627554426931,1222349,2023-12-14 16:57:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.17989415,0.02
18163659727420834652,1222076,2023-12-13 22:32:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07125309,0.02
9350022141190353949,1221753,2023-12-13 01:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07722735,0.02
4493121564273140015,1221630,2023-12-12 16:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09207079,0.02
10484373686863437718,1221361,2023-12-11 22:51:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,9.99997418,0.02
17894769945812112896,1221277,2023-12-11 17:20:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.2740246,0.02
6728057187264929259,1220987,2023-12-10 21:51:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.35858087,0.02
6961912315867981974,1220866,2023-12-10 13:49:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01931448,0.02
2771532691044985343,1220199,2023-12-08 17:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.61619454,0.02
6534338811396931447,1219929,2023-12-07 23:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.14668552,0.02
12617801662187017880,1219818,2023-12-07 15:48:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.15640308,0.02
14185334878464143182,1219503,2023-12-06 18:58:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.22086161,0.02
5861847179282956580,1219184,2023-12-05 21:37:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04827409,0.02
2010645430430404030,1219074,2023-12-05 14:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09373635,0.02
16551136061571465432,1218772,2023-12-04 18:09:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.29583423,0.02
13955986485306854298,1218453,2023-12-03 20:48:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02568545,0.02
14108735794975277804,1217768,2023-12-01 23:14:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01997638,0.02
554696928514552589,1217635,2023-12-01 14:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.08613076,0.02
5865140979704323542,1217596,2023-12-01 11:50:19,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
610404723679934872,1217011,2023-11-29 20:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.08893209,0.02
17098637758502000667,1216907,2023-11-29 13:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.15318014,0.02
6897506256835324270,1216626,2023-11-28 19:06:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06991407,0.02
4572755135809220162,1216370,2023-11-28 01:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.17564402,0.02
9006066046747832008,1216236,2023-11-27 17:05:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.23989534,0.02
12132498599104063957,1215933,2023-11-26 20:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12214843,0.02
9358849267928397216,1215776,2023-11-26 10:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00191078,0.02
11787878633033533008,1215187,2023-11-24 19:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.16223685,0.02
15427731254873394929,1214830,2023-11-23 19:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10088858,0.02
3640869647000654128,1214500,2023-11-22 21:21:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05602401,0.02
1400989634463300203,1214221,2023-11-22 02:40:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00763282,0.02
1887878348719412662,1214073,2023-11-21 16:42:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.28841202,0.03
17810959296276341161,1213743,2023-11-20 18:46:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.16126862,0.02
13309892246715464381,1213496,2023-11-20 02:21:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03810342,0.02
9563525681907409697,1213060,2023-11-18 21:19:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01119603,0.02
291543652948895453,1212659,2023-11-17 18:30:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09333079,0.02
16793609135750459914,1212533,2023-11-17 09:50:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00629093,0.02
2243407224272916725,1212260,2023-11-16 15:48:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.49343011,0.02
11481008908544612848,1211941,2023-11-15 18:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01834631,0.02
17884985647360935397,1211620,2023-11-14 21:07:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05743424,0.02
4493832469894472179,1211473,2023-11-14 11:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01703515,0.02
2249379608461984425,1211094,2023-11-13 09:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03939801,0.02
5678395924944367019,1210134,2023-11-10 17:50:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00927986,0.03
13177292278063492150,1209888,2023-11-10 01:25:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05369566,0.02
7014964224745923202,1209747,2023-11-09 16:00:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0154007,0.02
14338586680225264289,1209420,2023-11-08 18:10:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.17552996,0.02
16919787121797656522,1209138,2023-11-07 23:26:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0243133,0.02
11144524053404037142,1209024,2023-11-07 15:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.31517353,0.02
13626999304504168399,1208702,2023-11-06 18:26:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.08492009,0.02
2935941074560153661,1208551,2023-11-06 08:18:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,9.9970413,0.02
2613249626066110889,1207625,2023-11-03 18:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.2020332,0.02
18420344849844554724,1206947,2023-11-01 21:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06390455,0.02
5915361369117059592,1206560,2023-10-31 19:15:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12877202,0.02
16293663986590684224,1206189,2023-10-30 18:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12120347,0.02
16434169242166611997,1205840,2023-10-29 19:11:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.14739605,0.02
6906210174843211468,1205431,2023-10-28 16:04:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04758084,0.02
16546332533254959667,1205080,2023-10-27 16:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05672225,0.03
12535406860299576907,1204741,2023-10-26 18:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.08395976,0.02
2996643038542771171,1204604,2023-10-26 08:52:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00766447,0.02
13306193603536139574,1204342,2023-10-25 15:22:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04929967,0.02
11623689910090127669,1204056,2023-10-24 20:31:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.15034481,0.02
12169096221604233387,1203962,2023-10-24 14:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.1649476,0.02
706001851971854385,1203625,2023-10-23 15:42:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.21934572,0.02
6446741590937482317,1203277,2023-10-22 16:27:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04590147,0.02
2288053341077091415,1202642,2023-10-20 22:10:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12301022,0.02
16359914712765683145,1202551,2023-10-20 16:09:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.21911427,0.02
10182150375929841310,1202183,2023-10-19 15:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.45785101,0.02
10417904321543543317,1201837,2023-10-18 16:14:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10630959,0.03
1264268422463677228,1201546,2023-10-17 20:53:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01835629,0.03
1973895341768267307,1201393,2023-10-17 10:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00436171,0.02
3484608858485086936,1200992,2023-10-16 08:09:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01142751,0.02
18130329804413066952,1200057,2023-10-13 17:37:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.26635958,0.02
8427746861363385147,1199895,2023-10-13 06:48:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,9.99831704,0.02
10131638798053247211,1199684,2023-10-12 16:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.18027097,0.02
3543957327989179193,1199318,2023-10-11 16:20:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0744868,0.03
17165627007437914225,1199275,2023-10-11 13:36:44,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
9171281504361248656,1198976,2023-10-10 17:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07284676,0.02
8034697601667925604,1198641,2023-10-09 19:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.17242224,0.03
3484175142382708292,1197881,2023-10-07 16:20:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0996901,0.02
16347889515043650051,1197491,2023-10-06 14:29:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.34833502,0.03
12351832751598031792,1197133,2023-10-05 14:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.08373402,0.02
298676640680591795,1196805,2023-10-04 16:35:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02259332,0.02
7100646394210912577,1196486,2023-10-03 19:25:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09855931,0.02
3932103949521105227,1196315,2023-10-03 08:04:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00819376,0.02
10291908463396232133,1195321,2023-09-30 13:39:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01955177,0.02
15622961257979891850,1194979,2023-09-29 14:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09499374,0.02
6694684694686029577,1194645,2023-09-28 16:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03880344,0.02
3452358460301754699,1194369,2023-09-27 22:15:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04290505,0.03
6312422118466775310,1194246,2023-09-27 13:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03849997,0.02
10860523328306250238,1193909,2023-09-26 15:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.23251403,0.02
15648663498138846814,1193584,2023-09-25 17:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.11728553,0.02
1925554832982321476,1193248,2023-09-24 19:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.16739473,0.02
821822470446285985,1192938,2023-09-23 22:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.15437248,0.02
4658533963747430698,1192542,2023-09-22 20:11:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05815578,0.02
246858384111936052,1192368,2023-09-22 08:41:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00313647,0.02
7937887855275839623,1192104,2023-09-21 14:48:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09274014,0.02
16642614932443297299,1191780,2023-09-20 17:26:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.22775819,0.02
9425999975559912477,1191500,2023-09-19 22:54:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03735198,0.02
17469732797946359230,1191301,2023-09-19 09:32:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01217379,0.02
725202633476224500,1191054,2023-09-18 17:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05957365,0.03
7738734708015489762,1190401,2023-09-16 21:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.3826602,0.02
1411417204178244148,1190295,2023-09-16 14:26:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01850574,0.02
16030466060085094289,1189964,2023-09-15 16:24:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05470745,0.02
1590906271275654867,1189686,2023-09-14 21:38:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.085965,0.02
17259633780906365478,1189553,2023-09-14 12:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.11834555,0.02
729017547291299761,1189234,2023-09-13 15:44:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.59687994,0.02
13490310246264312626,1188925,2023-09-12 19:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02092888,0.02
14324805055943811252,1188809,2023-09-12 11:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.13003799,0.02
3085056487086289957,1188529,2023-09-11 16:51:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04316814,0.02
5756808400766012821,1187934,2023-09-10 00:45:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10654674,0.02
14008772895928223424,1187817,2023-09-09 17:13:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.58835737,0.02
10657442702530758216,1187557,2023-09-08 23:50:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02671345,0.02
16641141509777961183,1187414,2023-09-08 14:19:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.11141102,0.02
11158254084186587483,1187086,2023-09-07 16:21:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.15734052,0.02
5806076655485958304,1186763,2023-09-06 18:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.15762971,0.02
10245146401004129596,1186641,2023-09-06 10:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02708089,0.02
15245712486847484185,1186372,2023-09-05 16:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.33790213,0.02
11653835455250917436,1186098,2023-09-04 22:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06013021,0.02
12946429086710920507,1185930,2023-09-04 11:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10562233,0.02
15883583905291179622,1185668,2023-09-03 17:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01197665,0.02
5759492046291350701,1185351,2023-09-02 20:30:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03541603,0.02
15598908643748672691,1185333,2023-09-02 19:17:08,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
5791920567075637669,1185058,2023-09-02 01:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06497631,0.02
17973354583457585929,1184903,2023-09-01 14:46:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01172994,0.02
819132391708612694,1184582,2023-08-31 17:23:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.37157585,0.03
7520487598510029242,1184465,2023-08-31 09:33:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02048967,0.02
130372691348447279,1184191,2023-08-30 15:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.22773326,0.02
