ID,Height,timestamp,Type,From,To,Amount,Fee
12750382702210537084,349970,2017-04-16 19:18:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
660834543658674291,349780,2017-04-16 06:48:43,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1566101984203824610,349763,2017-04-16 05:32:15,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8179349978328760051,349748,2017-04-16 04:35:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
14364003983982900486,349652,2017-04-15 21:51:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
10566367840659553799,349635,2017-04-15 20:49:10,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
9872523180895643782,349388,2017-04-15 04:15:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
12185132526963981687,349260,2017-04-14 19:34:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
7564539217180655103,349260,2017-04-14 19:34:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
9732245230173522522,349075,2017-04-14 07:39:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MHAE-KTM2-GVEB-5QY6Z,0.2711995,1.0
12357484794604094055,349046,2017-04-14 05:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
741747186272493623,349046,2017-04-14 05:34:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
1462731647621160841,349010,2017-04-14 03:01:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,25.02,1.0
18287691614924199582,348688,2017-04-13 05:13:57,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13032963172101713331,348669,2017-04-13 04:00:52,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11522478362930710074,348329,2017-04-12 05:14:58,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4802855118031205866,348193,2017-04-11 20:17:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
11074749086969561261,347981,2017-04-11 05:58:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
13929569594421187495,347974,2017-04-11 05:30:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
76819809441039082,347974,2017-04-11 05:30:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,2.7,1.0
421123951577981666,347821,2017-04-10 19:13:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,2.52,1.0
11519955674151293956,347627,2017-04-10 06:24:55,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6236223933472561961,347615,2017-04-10 05:50:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
17497277070756531812,347585,2017-04-10 03:32:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,15.30157483,1.0
17984851806406055319,347459,2017-04-09 18:55:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
5789856359374085606,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.68296864,1.0
9872143566634394957,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.3681577,1.0
6873222077903150577,347285,2017-04-09 07:14:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.59522436,1.0
5175480188974389083,347099,2017-04-08 18:53:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.23903975,1.0
7934224126269624516,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.2757896,1.0
497732156567341898,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.80035011,1.0
9470468985961150775,346918,2017-04-08 06:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
4986422974896812235,346918,2017-04-08 06:45:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
3304877589503961295,346914,2017-04-08 06:30:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
17052146581533624133,346867,2017-04-08 03:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,6.72430236,1.0
10380497446521518168,346764,2017-04-07 20:17:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
11460562504617285027,346658,2017-04-07 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.85838794,1.0
1325933015815605263,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,8.38856213,1.0
11857994508369437611,346611,2017-04-07 10:09:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
17882362123173883228,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.84193616,1.0
18005657470918699270,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,7.84888951,1.0
7100948425959523675,346434,2017-04-06 22:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
8878919544321781374,346434,2017-04-06 22:04:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
3297609175693118562,346348,2017-04-06 16:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,6.6473819,1.0
10578391027793837244,346311,2017-04-06 13:48:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,6.91127551,1.0
4275037707216844842,346237,2017-04-06 08:58:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
8436726762004852769,346237,2017-04-06 08:58:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
9296485922575445981,346185,2017-04-06 05:05:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.32201545,1.0
7882748551598874429,346019,2017-04-05 18:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
5967790505512780722,345893,2017-04-05 09:28:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
3932980665328623077,345889,2017-04-05 09:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,7.37614163,1.0
18010044111530822543,345840,2017-04-05 06:14:49,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
976786148186064616,345819,2017-04-05 04:44:13,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15495952041043394304,345685,2017-04-04 20:00:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
5808816909148685121,345685,2017-04-04 20:00:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
17085220030815462401,345615,2017-04-04 14:50:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,72.62,1.0
7006752193390959138,345282,2017-04-03 16:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,2.59,1.0
4997197658125819561,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHAE-KTM2-GVEB-5QY6Z,2.0,1.0001
11930368658353468158,344994,2017-04-02 21:09:04,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2592205128100350263,344991,2017-04-02 21:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
15361338035003528994,344990,2017-04-02 20:53:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
470353170508274601,344723,2017-04-02 03:02:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
1860895192330285707,344723,2017-04-02 03:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
17843887661817807367,344415,2017-04-01 06:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
904690071535305784,344415,2017-04-01 06:12:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
5683499031226734670,344415,2017-04-01 06:12:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
4715297642388977167,344287,2017-03-31 21:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
5118319725351066477,344287,2017-03-31 21:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
3519902631454891279,344050,2017-03-31 05:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
10982899050491916367,343581,2017-03-29 22:36:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,7.0,1.0
12728516346370764719,343581,2017-03-29 22:36:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
17657576347108534612,343441,2017-03-29 13:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
6397918434385743974,343441,2017-03-29 13:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
5291313411051421406,343440,2017-03-29 13:06:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MHAE-KTM2-GVEB-5QY6Z,7.0,1.0
8576363871223484707,343316,2017-03-29 04:51:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
16485789177894085676,343000,2017-03-28 07:32:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
13105809951508202055,342632,2017-03-27 06:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
1972540949997929561,342632,2017-03-27 06:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
10733199281767034298,342415,2017-03-26 15:57:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
17446343784896685334,342242,2017-03-26 04:34:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
2486929452632661759,342242,2017-03-26 04:34:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
13673421839059409540,342111,2017-03-25 20:02:36,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
5167175279391137107,341543,2017-03-24 05:34:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
57857707538162139,341411,2017-03-23 20:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
6685307524946153738,341162,2017-03-23 04:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
16628085529027408902,340470,2017-03-21 05:27:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
9195734576118413015,340470,2017-03-21 05:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
9584915596817164868,340319,2017-03-20 19:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
5596958096720022753,340115,2017-03-20 05:49:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
17920419732593186192,339745,2017-03-19 05:04:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
5637039866676028964,339627,2017-03-18 21:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
17467245239939484741,339587,2017-03-18 18:32:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
4957689031263826364,339440,2017-03-18 08:35:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
16085627616436423208,339243,2017-03-17 19:13:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
887409274294673588,339045,2017-03-17 06:15:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
8808502607926404292,339045,2017-03-17 06:15:50,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
16675291244756783623,338902,2017-03-16 20:32:36,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
400414101330102769,338902,2017-03-16 20:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
9167721963380015119,338902,2017-03-16 20:32:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
7996126445858834445,338717,2017-03-16 08:25:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
17824035515816992593,338591,2017-03-15 23:33:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
8854081319845505070,338177,2017-03-14 19:55:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
17143324414361550940,338174,2017-03-14 19:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
6472061415254646446,338112,2017-03-14 15:39:51,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-MHAE-KTM2-GVEB-5QY6Z,100.0,1.0
10543973955277229323,338055,2017-03-14 11:46:20,Ordinary Payment,S-29MR-QUJV-6H7X-3RTWE,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
10589569856278449106,337965,2017-03-14 05:33:54,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
10968529225696233672,337965,2017-03-14 05:33:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
6435284806336366921,337801,2017-03-13 18:56:53,Reward Recipient Assignment,S-NZ44-EK9N-Y6LS-5G3RQ,S-MHAE-KTM2-GVEB-5QY6Z,0.0,1.0
17214781045404302692,337605,2017-03-13 05:24:21,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
104366210694670478,337507,2017-03-12 22:52:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
3562091023685736380,337507,2017-03-12 22:52:41,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
16198110407802617609,337350,2017-03-12 12:27:04,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
14096455156803782711,337230,2017-03-12 04:53:59,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
2218592065537678170,337230,2017-03-12 04:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
9485871823879529979,337134,2017-03-11 22:18:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
16496427201632946132,337134,2017-03-11 22:18:04,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
12664305926951816010,336382,2017-03-09 20:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
9880155991221443441,336168,2017-03-09 05:28:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
8657520889369180293,335820,2017-03-08 05:55:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
11159073783037862359,335678,2017-03-07 20:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
5633025758959048315,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
14096705488933477985,335296,2017-03-06 18:45:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
4844489709097690973,335115,2017-03-06 07:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
15414995719353898338,335109,2017-03-06 06:26:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
15929504153603474214,335109,2017-03-06 06:26:55,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14133663664729284363,335068,2017-03-06 03:46:37,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17992739567500975000,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10669469276860251349,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,1.0,1.0
5585293762043729134,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,1.0,3.0
15167628219019602789,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,2.0,2.0
16024524291602981543,334762,2017-03-05 06:48:49,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9018964757584385051,334731,2017-03-05 05:17:54,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12622718579068146422,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,3.0,3.0
1014970415329453351,334619,2017-03-04 21:10:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
16663299107876879491,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,2.0,2.0
11109791739859982722,334558,2017-03-04 17:13:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
9842027748459982280,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
8457138330325475939,334436,2017-03-04 08:36:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
8201402664422235052,334377,2017-03-04 04:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
9717844878889811554,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,3.0,3.0
831882406199177863,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,20.0,1.0
6267377457969086492,334126,2017-03-03 12:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
1034010239977757445,334040,2017-03-03 06:25:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
4684347951210047382,334017,2017-03-03 05:06:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
761273290146084061,333887,2017-03-02 19:58:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
17418483354784391344,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,2.0,1.0
13883706903802303551,333685,2017-03-02 06:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
3548919556343522727,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,5.0,2.0
9318060488564060251,333459,2017-03-01 15:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
4009692229575897304,333308,2017-03-01 05:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
17897020220047429760,333172,2017-02-28 20:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
4721340864252633856,333172,2017-02-28 20:03:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
4499995431542320589,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,6.0,5.0
12149950419697866875,332617,2017-02-27 06:55:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
5108955188746809386,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,5.0,5.0
8169874033632391319,332246,2017-02-26 05:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
917065246539081622,332245,2017-02-26 05:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
3681175645013152670,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHAE-KTM2-GVEB-5QY6Z,12.0,2.0
