ID,Height,timestamp,Type,From,To,Amount,Fee
2348482731007408971,1150829,2023-05-29 21:21:12,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
7344047176110770923,1150813,2023-05-29 20:11:41,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
787996256301981616,1149324,2023-05-25 16:42:51,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
16048456488115646187,1149308,2023-05-25 15:41:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11580673264225583543,1149129,2023-05-25 03:57:15,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
531695954414821541,1149113,2023-05-25 02:51:45,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13917792908967987867,1148308,2023-05-22 21:01:20,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6138633090113320572,1148292,2023-05-22 19:59:10,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16211703953547510899,1147182,2023-05-19 17:57:25,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8880988916436139383,1147166,2023-05-19 16:53:42,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5229735883520508148,1146819,2023-05-18 17:47:47,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4169340284950806019,1146803,2023-05-18 16:46:21,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9116512235966867796,1146611,2023-05-18 04:08:12,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8315528746743277417,1146595,2023-05-18 03:06:00,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
4768829079970806291,1146511,2023-05-17 21:32:11,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15570702798464212270,1146495,2023-05-17 20:23:20,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9282780572858217903,1145902,2023-05-16 04:47:16,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
10762090239775043309,1145886,2023-05-16 03:41:38,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2111534969120214722,1145433,2023-05-14 21:31:55,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4838121108061775341,1145417,2023-05-14 20:33:34,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12280872040379449688,1145113,2023-05-13 23:40:47,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
13572762715245027628,1145097,2023-05-13 22:46:20,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5171361140947647025,1145077,2023-05-13 21:33:04,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
10688764930048773247,1145061,2023-05-13 20:28:14,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17615169110235310907,1144852,2023-05-13 06:52:54,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.763,0.0
9171571899503933885,1144836,2023-05-13 05:49:41,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13321987810278929127,1143633,2023-05-09 21:20:21,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
7629848039869547055,1143617,2023-05-09 20:13:07,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11620562311878620664,1141770,2023-05-04 16:52:59,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
16919708870771643380,1141754,2023-05-04 15:50:44,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11703869517626293634,1141580,2023-05-04 04:11:25,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6833349880619765607,1141564,2023-05-04 03:10:42,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
10652376805201220575,1141481,2023-05-03 21:31:33,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4761480479212386807,1141465,2023-05-03 20:29:09,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2057646997386728205,1141232,2023-05-03 04:57:17,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3458511518347482411,1141216,2023-05-03 03:54:11,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15507457667090122515,1140872,2023-05-02 05:04:18,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
5657803386634966506,1140856,2023-05-02 04:03:09,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13680230326025537354,1139685,2023-04-28 21:46:31,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
14876247736628140988,1139669,2023-04-28 20:44:40,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2180765326740456107,1139073,2023-04-27 04:59:37,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
10484846304614834911,1139057,2023-04-27 03:55:46,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15258630987802141881,1138717,2023-04-26 05:19:20,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
16583899984497216159,1138701,2023-04-26 04:13:50,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16397283510171729711,1137695,2023-04-23 08:59:26,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8418089992033784425,1137679,2023-04-23 08:00:37,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
3771888709490928938,1137297,2023-04-22 06:27:10,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5174257264879600249,1137281,2023-04-22 05:27:37,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17551153543186739386,1137122,2023-04-21 18:47:10,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15233859641936426275,1137106,2023-04-21 17:46:21,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
3083502932929316767,1136743,2023-04-20 17:30:24,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.2,0.0
14187247816590509149,1136727,2023-04-20 16:29:42,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,0.5,0.02
17313339380210538906,1136069,2023-04-18 20:44:28,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
16586697353938962907,1136053,2023-04-18 19:39:48,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11963466868246255672,1135700,2023-04-17 19:58:42,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4832527989964576191,1135684,2023-04-17 18:59:33,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9893634859222300883,1135204,2023-04-16 10:56:13,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6159100042962091903,1135188,2023-04-16 09:57:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13181392876821406430,1135058,2023-04-16 01:18:56,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
14147435395097380170,1135042,2023-04-16 00:10:30,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8574067843436612666,1134661,2023-04-14 22:41:04,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6709053602973894248,1134645,2023-04-14 21:36:44,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1893532762160065896,1134042,2023-04-13 05:36:57,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
704159491779411214,1134026,2023-04-13 04:40:04,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12304380350190555804,1133665,2023-04-12 04:12:23,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8461362842159483874,1133649,2023-04-12 03:07:17,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
10341680553449679482,1132978,2023-04-10 06:19:18,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
1217905023433276986,1132962,2023-04-10 05:09:44,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
4116613347956596393,1132899,2023-04-10 01:00:29,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15812913029030950689,1132883,2023-04-10 00:01:24,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7296167155768256022,1132847,2023-04-09 21:41:32,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5612726351229802897,1132831,2023-04-09 20:34:48,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8387080693984865525,1132634,2023-04-09 07:19:56,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.2,0.0
6241916973828152112,1132618,2023-04-09 06:22:42,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,0.5,0.02
16938380994692621029,1132397,2023-04-08 15:45:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.2,0.0
6641409063818574588,1132381,2023-04-08 14:42:05,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,0.5,0.02
17384662504533198939,1132264,2023-04-08 06:48:35,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.2,0.0
40371762883365424,1132248,2023-04-08 05:42:26,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,0.5,0.02
12447553929802146227,1132127,2023-04-07 21:48:47,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17238153026287376695,1132111,2023-04-07 20:45:33,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6216530668790208700,1131707,2023-04-06 17:40:06,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6384380471887722970,1131691,2023-04-06 16:31:39,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11632045998231366734,1131360,2023-04-05 18:32:16,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15302769536531719294,1131344,2023-04-05 17:21:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13233803196840366893,1131030,2023-04-04 20:35:04,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15326860554172290751,1131014,2023-04-04 19:30:58,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2545127128176353140,1130442,2023-04-03 05:14:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
166686378849525325,1130426,2023-04-03 04:07:32,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16093075863413470254,1130297,2023-04-02 19:42:30,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
784285718496422861,1130281,2023-04-02 18:39:27,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14557956517970490481,1129950,2023-04-01 20:25:39,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15226320146499926443,1129934,2023-04-01 19:23:45,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12586022508753167529,1128999,2023-03-30 05:07:06,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
79067532825661403,1128983,2023-03-30 03:55:08,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1750773222463359443,1128509,2023-03-28 20:19:49,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
1734471561576719359,1128493,2023-03-28 19:15:21,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
10333279868732881510,1127488,2023-03-26 00:22:14,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17328571257981156698,1127472,2023-03-25 23:16:41,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17159929119145051045,1127378,2023-03-25 17:02:13,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
18149741909075781650,1127362,2023-03-25 15:59:52,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9066589519534869140,1127123,2023-03-24 23:43:57,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17420177287910590564,1127107,2023-03-24 22:43:17,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5376372318816469040,1126479,2023-03-23 04:52:57,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15012457266619680602,1126463,2023-03-23 03:48:15,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18099832222931437092,1126381,2023-03-22 22:28:56,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
13305287489756040785,1126365,2023-03-22 21:25:20,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6116923589246981164,1126135,2023-03-22 06:00:59,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9503764653523242075,1126119,2023-03-22 04:55:16,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7399363542995384649,1126001,2023-03-21 20:56:42,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4551066339352624504,1125985,2023-03-21 19:55:53,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8953783572882194504,1125766,2023-03-21 05:23:43,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
2899531021863077721,1125750,2023-03-21 04:14:53,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6303265759811799097,1125260,2023-03-19 19:43:13,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
16532532831732734538,1125244,2023-03-19 18:39:31,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17785562449124831096,1124718,2023-03-18 07:32:07,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12015972718804061021,1124702,2023-03-18 06:30:41,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1428256575262070964,1124339,2023-03-17 06:22:49,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12505879023714485622,1124323,2023-03-17 05:18:32,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15061776683636689964,1124212,2023-03-16 21:37:50,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
2515075875824586023,1124196,2023-03-16 20:37:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6932359245842358210,1123855,2023-03-15 21:58:24,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
2522367512853731354,1123839,2023-03-15 20:58:40,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16685170272673351328,1123824,2023-03-15 19:56:34,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5293735635322162233,1123808,2023-03-15 18:54:42,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11154185541754262422,1123791,2023-03-15 17:43:32,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
10552592118847867973,1123775,2023-03-15 16:40:34,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17261090520543875499,1123618,2023-03-15 06:07:28,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12544696762626296947,1123602,2023-03-15 05:05:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14227621493001531840,1122191,2023-03-11 06:43:51,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
10623821116707192442,1122175,2023-03-11 05:49:11,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7801082188709957138,1122091,2023-03-11 00:10:36,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
883846498635666708,1122075,2023-03-10 23:08:59,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7979992147651903924,1121820,2023-03-10 06:03:43,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
422566693297103426,1121804,2023-03-10 05:03:07,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7964085844142891061,1121711,2023-03-09 22:48:50,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17056433521541944680,1121695,2023-03-09 21:45:11,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
10067086538139816783,1121450,2023-03-09 05:27:13,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
1005910291865653248,1121434,2023-03-09 04:23:08,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
3272362322890305873,1121089,2023-03-08 05:20:32,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17201899693918609339,1121073,2023-03-08 04:14:13,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12636587024404529586,1120733,2023-03-07 05:43:18,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17430326363524015348,1120717,2023-03-07 04:43:18,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17380096108426092147,1120115,2023-03-05 12:28:58,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4847920100828406040,1120099,2023-03-05 11:24:40,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12811625592263058652,1119931,2023-03-05 00:10:03,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9158316969399987814,1119915,2023-03-04 23:03:19,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6612594284739158754,1119566,2023-03-03 23:47:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
7188237062834113216,1119550,2023-03-03 22:44:20,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16586268607104237966,1118824,2023-03-01 22:22:53,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.662,0.0
8593611706169180901,1118815,2023-03-01 21:43:24,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9250262506355043908,1118808,2023-03-01 21:15:42,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5111397572799243497,1118553,2023-03-01 04:19:04,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12099465114885501726,1118537,2023-03-01 03:16:43,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18347841793724643991,1118085,2023-02-27 21:03:42,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
929454381128237004,1118069,2023-02-27 19:58:16,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1793696970708793371,1118036,2023-02-27 17:43:49,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9097154577627952173,1118020,2023-02-27 16:38:02,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13829605553274019180,1117861,2023-02-27 05:53:36,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5180958992295357844,1117845,2023-02-27 04:57:33,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16997687288735727816,1117705,2023-02-26 19:42:05,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
