ID,Height,timestamp,Type,From,To,Amount,Fee
15798177087552537926,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,10.0,6.0
13532394515969265742,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,10.0,6.0
7909275970437231218,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,6.0,6.0
14862952948544258093,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-7J37-M3KY-7NT9-7FXRC,1.21575349,1.0
18315888462613002271,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,5.0,1.0
5701075927445008003,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,27.46464945,1.0
1745842944463794992,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,5.0,1.0
6781122670198670980,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,12.0,1.0
2909536004521162316,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,99.8244739,1.0
5573893334502026829,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,7.0,3.0
8927146142098145261,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,10.0,3.0
8399357403975754188,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,10.0,3.0
3369478255659059106,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,20.0,1.0
4038953030132805234,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,10.0,1.0
4761466657367662751,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,49.08269158,1.0
4471506415869835915,327295,2017-02-12 09:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,76.43633744,1.0
16802934160328616502,326937,2017-02-11 09:44:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,350.30025457,1.0
14238472832286338694,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,14.43491387,1.0
2374793526449756734,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,29.11897134,1.0
10267733569284841401,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,24.79463866,1.0
8605537389065385181,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,32.00700161,1.0
2582680454076220123,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,125.66344382,1.0
8400939040161686870,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,21.61266457,1.0
6520593421631198393,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,22.19602826,1.0
16877505244623079168,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,33.14221477,1.0
8605897643054899710,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,20.26284705,1.0
17421988510938004690,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,67.54788906,1.0
9167408555609572374,321323,2017-01-26 16:38:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,40.27254934,1.0
10274880155583264122,320458,2017-01-24 07:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,3.05818158,1.0
11034225464884632034,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,64.10733509,1.0
16952135827093018185,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,55.56666126,1.0
8728265894789406217,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,45.74718122,1.0
3136896022741376643,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,50.34398803,1.0
6413036900722387656,318651,2017-01-19 04:50:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,66.04356613,1.0
16757411972193475753,317026,2017-01-14 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,16.72442731,1.0
16321352665361069700,316620,2017-01-13 13:07:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,26.73400608,1.0
14687877622855584649,316262,2017-01-12 12:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,53.23723698,1.0
8225537318281830613,315902,2017-01-11 12:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,96.79808097,1.0
783814683385095686,315520,2017-01-10 10:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,36.63640964,1.0
17825642589294094653,314383,2017-01-07 07:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,7.08533032,1.0
4521349475711637960,314025,2017-01-06 06:54:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,17.76637446,1.0
7302532299339554440,312195,2017-01-01 04:42:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,9.08935521,1.0
9299584625035136622,311826,2016-12-31 03:34:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,115.60980541,1.0
9388929157006119554,311463,2016-12-30 03:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,114.14478136,1.0
15345075631825145114,311100,2016-12-29 02:57:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,39.71843281,1.0
16938564015011461119,310729,2016-12-28 02:23:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,94.58609942,1.0
6478679498433047234,310371,2016-12-27 02:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,91.44554049,1.0
11453112706211119909,309895,2016-12-25 18:06:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,83.01343832,1.0
5246999533211813266,309529,2016-12-24 17:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,112.54073478,1.0
9970427853250583955,309164,2016-12-23 16:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,34.97277068,1.0
4128902372857262298,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,53.582637,1.0
1596314522233909817,308281,2016-12-21 05:44:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,40.92195708,1.0
3933722398293772949,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,18.98950195,1.0
14880364423549215471,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,52.06139491,1.0
5279615503277161943,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,35.07295312,1.0
291803012792158299,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,25.30519532,1.0
9756796159748132501,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,32.92972496,1.0
13264612876243903393,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,39.59676381,1.0
5121502587366771494,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,46.56413645,1.0
14178022645131240875,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,56.8123755,1.0
13481693829681937061,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,55.82814999,1.0
15730624547964473577,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,57.3636637,1.0
1377981359590134267,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,98.13477034,1.0
18316847020594490444,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,222.88368896,1.0
9478478097337705535,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,37.43237889,1.0
15386632207809240290,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,36.00075343,1.0
15344891063289799053,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,79.51265731,1.0
13266442782575026890,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,148.94778681,1.0
12585177016281479392,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,171.55297252,1.0
6226327255084407050,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,102.81619803,1.0
16283064111221115442,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,129.16677306,1.0
13915173028818280755,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,63.13787638,1.0
5425221798821873444,300285,2016-11-28 21:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,62.30490236,1.0
8292645629789657380,299921,2016-11-27 20:44:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,300.76874902,1.0
13816575425960921179,299625,2016-11-27 00:21:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,1393.49103328,1.0
2702163235592522315,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,173.94667418,1.0
1262430155442243522,299021,2016-11-25 08:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,313.01799764,1.0
8445908421159318690,298690,2016-11-24 10:06:37,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16273240550648760282,298406,2016-11-23 15:05:04,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10845600113895886802,298401,2016-11-23 14:32:27,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17573748957506926876,298396,2016-11-23 14:17:27,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12972588885040906754,298391,2016-11-23 13:43:44,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5184273605125328044,298386,2016-11-23 13:15:00,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7766939442096682738,298381,2016-11-23 12:54:25,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14355448960327029574,298376,2016-11-23 12:23:08,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5938445733472981946,298371,2016-11-23 12:13:17,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3541272373751307473,298354,2016-11-23 10:53:24,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2947290654206684205,297336,2016-11-20 15:13:11,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11009835814569660831,297331,2016-11-20 14:47:58,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11134259049505566489,296960,2016-11-19 13:31:53,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15100279727555841867,296937,2016-11-19 12:17:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,133.73388238,1.0
4899404576414449036,296835,2016-11-19 05:25:22,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15879970166901359357,296571,2016-11-18 11:58:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,97.87627336,1.0
1875574318380538904,296561,2016-11-18 10:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7J37-M3KY-7NT9-7FXRC,16.44851241,1.0
10191917881028004192,296199,2016-11-17 10:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7J37-M3KY-7NT9-7FXRC,128.744144,1.0
147002935381130971,296197,2016-11-17 10:46:46,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3430319206528221407,296183,2016-11-17 09:48:55,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
26019970001580139,295834,2016-11-16 10:45:52,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10733329163633214365,295829,2016-11-16 10:19:47,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10688548113563315804,295824,2016-11-16 10:05:03,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13106598616376136206,295808,2016-11-16 08:50:09,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14436617491386874799,295803,2016-11-16 08:25:28,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9718377308722547085,295798,2016-11-16 07:53:51,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
231800496065627513,295793,2016-11-16 07:38:30,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6810528206353099362,294369,2016-11-12 08:28:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,162.24320815,2.0
6538531186227684324,294132,2016-11-11 16:19:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,203.43474305,2.0
6273977039446799501,293952,2016-11-11 04:05:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,321.17752252,2.0
2056599850475562144,293454,2016-11-09 18:29:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,199.32225959,2.0
15299268840180828923,293049,2016-11-08 15:14:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,169.09885221,2.0
2982305074754244628,292906,2016-11-08 05:47:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,960.35427137,2.0
5243260150865278059,292906,2016-11-08 05:47:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,165.87733016,2.0
10056931962316209028,292899,2016-11-08 05:29:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,0.48429571,1.0
1268932949403874541,292545,2016-11-07 05:26:31,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8608806422517817854,292540,2016-11-07 05:03:40,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9350683623595152327,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,22.13509189,1.0
15341511783354551145,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,194.48927186,1.0
14763347071764092942,290510,2016-11-01 12:32:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,169.53075694,1.0
7375737841459761636,290035,2016-10-31 04:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,74.95275552,1.0
5715887315066023456,289666,2016-10-30 01:41:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,71.4009888,1.0
11253436177059788877,289274,2016-10-28 23:20:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,77.66328706,1.0
5434674899492992625,288900,2016-10-27 22:09:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,87.17965296,1.0
3187847455122441430,288538,2016-10-26 21:44:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,29.37541381,1.0
8225688329081126102,288168,2016-10-25 20:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,113.62249759,1.0
4913568744779082008,287804,2016-10-24 20:20:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,1331.33488076,1.0
4314030454975192781,287727,2016-10-24 14:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,121.72797441,1.0
10815190557421541051,287348,2016-10-23 13:31:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,51.67305876,1.0
15227804652715358470,286985,2016-10-22 13:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,74.58440864,1.0
9801766234936417142,286620,2016-10-21 13:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,26.36770204,1.0
8671943033427522350,286254,2016-10-20 12:36:41,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15036171687556676271,285892,2016-10-19 12:25:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7J37-M3KY-7NT9-7FXRC,165.86049066,1.0
3611921502874730069,285590,2016-10-18 16:00:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7J37-M3KY-7NT9-7FXRC,256.66920127,1.0
11590737128329980233,285195,2016-10-17 13:41:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7J37-M3KY-7NT9-7FXRC,177.34130127,1.0
14497475401980417714,284772,2016-10-16 09:18:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7J37-M3KY-7NT9-7FXRC,160.51519351,1.0
5074054431790302695,284594,2016-10-15 21:33:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7J37-M3KY-7NT9-7FXRC,160.26156205,1.0
9894774182522042994,284423,2016-10-15 09:54:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7J37-M3KY-7NT9-7FXRC,163.48036665,1.0
14638039931545539329,284321,2016-10-15 02:43:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7J37-M3KY-7NT9-7FXRC,165.40462883,1.0
16597418047897459481,283862,2016-10-13 19:58:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7J37-M3KY-7NT9-7FXRC,164.50487052,1.0
12879999646545415194,283377,2016-10-12 11:44:25,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15896901552311176746,282137,2016-10-09 00:22:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,199.61197113,2.0
277814392943193497,282008,2016-10-08 16:12:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,262.23044979,2.0
9835083077246294146,281876,2016-10-08 06:59:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,194.39276557,2.0
8026470735347185176,281739,2016-10-07 21:43:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,172.39250962,2.0
1983196043926135991,281606,2016-10-07 12:56:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,248.61720165,2.0
546973779503808113,281521,2016-10-07 07:10:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,188.43998917,2.0
1614911867528338659,281404,2016-10-06 23:42:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,158.87589375,2.0
1733957574151823719,281205,2016-10-06 09:47:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,164.84234096,2.0
2420883861576371910,281072,2016-10-06 01:22:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,215.2453214,2.0
10539058128509726346,281001,2016-10-05 20:29:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,263.36222992,2.0
18376032170989514829,280972,2016-10-05 18:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,156.60450992,2.0
14014672015018865407,280723,2016-10-05 01:54:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,169.73109948,2.0
1525245292124947087,280583,2016-10-04 16:21:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,241.42506519,2.0
16515298518335697284,280508,2016-10-04 10:53:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,424.71337842,2.0
4157465651261830547,280400,2016-10-04 04:05:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,221.9487878,2.0
13221387179854394256,280323,2016-10-03 22:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,273.94069105,2.0
3353612425901231602,280283,2016-10-03 20:01:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,306.42976601,2.0
16420407649693476925,280162,2016-10-03 11:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,290.01894281,2.0
9832516413479575799,280087,2016-10-03 07:11:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,238.27462521,2.0
1464982785173986128,280022,2016-10-03 02:57:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,238.33344313,2.0
15370686309933711013,279937,2016-10-02 20:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,180.42149204,2.0
3286809036314939317,279930,2016-10-02 20:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7J37-M3KY-7NT9-7FXRC,499.1749349,2.0
