ID,Height,timestamp,Type,From,To,Amount,Fee
4653625320339964441,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,20.0,1.0
1129070895684158163,328077,2017-02-14 14:34:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
10890216705564286876,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,10.0,1.0
3556111510211565563,327848,2017-02-13 22:53:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
10961875150438448677,326602,2017-02-10 11:02:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
2654044060621593255,326431,2017-02-09 23:31:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
8212863270036085170,326301,2017-02-09 15:16:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
4182793982747369075,326026,2017-02-08 20:21:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
9552702799667367149,325861,2017-02-08 09:40:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
1250609974253454288,325510,2017-02-07 09:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
12700118810778031450,319506,2017-01-21 14:23:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UUDL-L6DJ-EZ3R-CABWJ,486.0,1.0
4927036755350407054,319504,2017-01-21 14:20:18,Account Update,S-UUDL-L6DJ-EZ3R-CABWJ,,0.0,1.0
9588168100006346969,319500,2017-01-21 14:09:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UUDL-L6DJ-EZ3R-CABWJ,7.0,1.0
