ID,Height,timestamp,Type,From,To,Amount,Fee
16804301955030434665,836627,2021-01-06 12:31:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.75804237,0.0147
16716008058701074999,836458,2021-01-06 00:38:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
17887246785516556865,836451,2021-01-06 00:09:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.68133242,0.0147
8160486747802857878,836339,2021-01-05 16:38:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
1684625743927974149,836338,2021-01-05 16:34:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.81406539,0.0147
15960974181984540787,836039,2021-01-04 20:46:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
15438552418900127701,836037,2021-01-04 20:38:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.70443469,0.0147
5421592040648202013,835737,2021-01-04 00:28:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.75367554,0.0147
10298554031126166455,835543,2021-01-03 11:43:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.63049575,0.0147
17619908645922924917,835441,2021-01-03 04:42:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
7477540848349150430,835437,2021-01-03 04:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.80997165,0.0147
1524921615960644067,835257,2021-01-02 16:26:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
3605902495397097881,835250,2021-01-02 16:00:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.2260257,0.0147
2313207615176958971,835144,2021-01-02 08:59:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
2696059713045935099,835138,2021-01-02 08:32:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.86994664,0.0147
12262752038175278667,834838,2021-01-01 12:31:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.05353754,0.0147
16900130907507343457,834687,2021-01-01 02:33:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
16421162436189958274,834686,2021-01-01 02:30:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.06302643,0.0147
12387746120554462477,834538,2020-12-31 16:38:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
15876311078391304769,834537,2020-12-31 16:33:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.04505041,0.0147
9447054772031061117,834388,2020-12-31 06:40:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
4759857593679296988,834387,2020-12-31 06:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.09856111,0.0147
13413797898452021350,834258,2020-12-30 21:55:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
7186209183867020784,834251,2020-12-30 21:30:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.14113108,0.0147
1454005352046583592,834117,2020-12-30 12:30:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
18068743568452159669,834115,2020-12-30 12:21:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.01823305,0.0147
12008206868858979888,833943,2020-12-30 00:52:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
12527894935253060474,833941,2020-12-30 00:44:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.74276005,0.0147
11330413885137601735,833757,2020-12-29 12:23:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
11113275144308936706,833750,2020-12-29 11:58:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.54752696,0.0147
15538949665204531452,833647,2020-12-29 05:01:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
8381935905816206831,833638,2020-12-29 04:32:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.72412653,0.0147
1712165751771924521,833417,2020-12-28 13:42:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
12041906540647184341,833416,2020-12-28 13:37:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.21171688,0.0147
12367689910490071446,833308,2020-12-28 06:30:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
2055511916032251486,833303,2020-12-28 06:13:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98710221,0.0147
1464273766086125940,833130,2020-12-27 18:35:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
12199587453222588781,833124,2020-12-27 18:09:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.12044049,0.0147
502759117257069440,833018,2020-12-27 10:54:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
6214358236098243473,833009,2020-12-27 10:19:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.1821,0.0147
11746462355388628315,832895,2020-12-27 02:46:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
2167026258729894567,832891,2020-12-27 02:28:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.7453,0.0147
1519201836946468064,832623,2020-12-26 08:56:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
7611491853853817350,832617,2020-12-26 08:33:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.2202013,0.0147
6096652594855480903,832534,2020-12-26 02:50:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
15686864362282055354,832533,2020-12-26 02:45:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.00656905,0.0147
11271652932764762635,832293,2020-12-25 10:52:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
18143862764921533320,832291,2020-12-25 10:45:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.09651419,0.0147
2052690606819059955,832146,2020-12-25 00:56:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
13155010311322073128,832143,2020-12-25 00:41:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.10671962,0.0147
3676483006857220805,831999,2020-12-24 14:59:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
2017686489120595947,831993,2020-12-24 14:35:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.086544,0.0147
399131539503829276,831851,2020-12-24 05:11:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.03675
1086178381170088405,831848,2020-12-24 05:00:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.07380449,0.0147
14966701189586164721,831692,2020-12-23 18:40:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
10720897317962972582,831691,2020-12-23 18:37:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.04328108,0.0147
16785369051253682030,831545,2020-12-23 08:45:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
18314941596049419783,831544,2020-12-23 08:40:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.05329191,0.0147
9410527006089769027,831392,2020-12-22 22:41:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
5462322921036450883,831391,2020-12-22 22:37:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.0564592,0.0147
18288103751878487731,831263,2020-12-22 13:56:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
16928299136838490047,831256,2020-12-22 13:32:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.22115786,0.0147
7886174429701895431,831149,2020-12-22 06:24:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
7324701372958132190,831148,2020-12-22 06:20:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98889382,0.0147
4170514767741463218,830944,2020-12-21 16:37:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
9858237251117058514,830943,2020-12-21 16:32:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.0547806,0.0147
8777731571311520138,830801,2020-12-21 07:06:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
17629232988074474510,830794,2020-12-21 06:37:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.81906718,0.0147
14955467651177320525,830541,2020-12-20 13:51:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
7941779582581713456,830534,2020-12-20 13:22:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.16234505,0.0147
12723413743756846282,830434,2020-12-20 06:39:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
4382515188406028051,830427,2020-12-20 06:12:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.04675807,0.0147
8724521343118647684,830334,2020-12-19 23:54:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
303190874155798253,830326,2020-12-19 23:23:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.07123555,0.0147
5542220209146917732,830159,2020-12-19 12:37:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
9369809293800438935,830157,2020-12-19 12:28:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.32175868,0.0147
82830317546874014,830042,2020-12-19 04:38:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
17345116200952993450,830041,2020-12-19 04:35:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.4311053,0.0147
11857945563175961634,829894,2020-12-18 18:36:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
11458827701452320850,829893,2020-12-18 18:33:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.8531051,0.0147
11841807939046212805,829595,2020-12-17 22:37:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
1212190472123958369,829594,2020-12-17 22:34:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98603628,0.0147
3678339950901679732,829472,2020-12-17 14:25:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
12514043133268035342,829471,2020-12-17 14:21:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.99413529,0.0147
8736089965623271406,829328,2020-12-17 04:56:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
17871113372347249576,829327,2020-12-17 04:54:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98674474,0.0147
3318595543243836698,829144,2020-12-16 16:39:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
3585097955304647801,829143,2020-12-16 16:36:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.02647513,0.0147
2364194089597053727,829001,2020-12-16 07:06:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
3456528820485394755,828994,2020-12-16 06:38:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.07855554,0.0147
8145681962168031982,828886,2020-12-15 23:18:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
6069704014018617659,828879,2020-12-15 22:47:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98551864,0.0147
13446202582942107556,828705,2020-12-15 11:14:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
10117861724884526779,828699,2020-12-15 10:48:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98852494,0.0147
14102403066711038290,828552,2020-12-15 01:03:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
8783891604202425711,828545,2020-12-15 00:38:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.82962946,0.0147
2433029478888048175,828249,2020-12-14 04:57:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
10889434930792097994,828243,2020-12-14 04:34:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.77400368,0.0147
4642075946695963200,828014,2020-12-13 13:26:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
12584220083668730039,828007,2020-12-13 12:54:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.03735278,0.0147
14051336177482931641,827953,2020-12-13 09:24:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
13059242118325108094,827951,2020-12-13 09:15:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.2582822,0.0147
3121157149018299656,827931,2020-12-13 07:50:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
7600209832128903878,827923,2020-12-13 07:19:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.57397819,0.0147
8582097101760012111,827799,2020-12-12 22:54:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
5497026788098454649,827795,2020-12-12 22:36:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.7220753,0.0147
1888352924462704604,827501,2020-12-12 02:59:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
9197926679168690800,827496,2020-12-12 02:37:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.99630355,0.0147
17741770564525702145,827347,2020-12-11 16:45:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
12079686218258090101,827346,2020-12-11 16:39:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.72394468,0.0147
12973880341558835930,827147,2020-12-11 03:25:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
1985985795300789457,827146,2020-12-11 03:21:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98926826,0.0147
14205898883080608711,826894,2020-12-10 10:40:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
7447174293372861342,826893,2020-12-10 10:35:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.81863333,0.0147
9650779538743104885,826708,2020-12-09 22:41:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
14727595237935100502,826707,2020-12-09 22:37:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.28910381,0.0147
11204260027743536497,826591,2020-12-09 14:40:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
5710104670847379347,826590,2020-12-09 14:35:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.84787687,0.0147
1449946490353265508,826321,2020-12-08 20:13:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
7995659474506777441,826319,2020-12-08 20:05:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.05966013,0.0147
677853475422484950,826272,2020-12-08 16:56:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
18082872718806518133,826265,2020-12-08 16:26:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.24640083,0.0147
17198966318317904023,826146,2020-12-08 08:38:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
15705332181119986101,826145,2020-12-08 08:33:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.82965996,0.0147
2927553044774589010,825856,2020-12-07 13:07:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
15898247487227124803,825850,2020-12-07 12:40:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.74279916,0.0147
2575762590634669295,825599,2020-12-06 20:04:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
5164243523234021469,825591,2020-12-06 19:31:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.05276453,0.0147
15536874510206233744,825397,2020-12-06 06:35:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
10484058582612203433,825396,2020-12-06 06:31:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.7473564,0.0147
18288112385381414217,825226,2020-12-05 19:10:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
157405292361201949,825219,2020-12-05 18:46:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.55173844,0.0147
9796507713033383934,825096,2020-12-05 10:35:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
12483601327680529872,825095,2020-12-05 10:31:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.68337192,0.0147
13605028378811367902,824801,2020-12-04 14:43:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
10593406491988596592,824800,2020-12-04 14:38:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.80103394,0.0147
5112436110509595629,824497,2020-12-03 18:45:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
13631873933229698893,824496,2020-12-03 18:41:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.7023025,0.0147
12209263736811925653,824265,2020-12-03 02:58:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
16960268721714456780,824263,2020-12-03 02:51:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.28691271,0.0147
16888678101685429746,824154,2020-12-02 19:36:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
11886222304305151752,824152,2020-12-02 19:28:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.99084207,0.0147
15793838227402823158,823898,2020-12-02 02:39:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
7805884466243644976,823897,2020-12-02 02:34:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.81418272,0.0147
3542853471864229210,823599,2020-12-01 06:38:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
4328910509023332537,823598,2020-12-01 06:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.02653055,0.0147
156716874023205471,823447,2020-11-30 20:28:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.85375827,0.0147
5597160414169008966,823148,2020-11-30 00:40:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
3434576724580679643,823147,2020-11-30 00:36:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.15856697,0.0147
18141410551633280742,822999,2020-11-29 14:45:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
8846293396123602668,822998,2020-11-29 14:42:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.04098792,0.0147
11571218958722797163,822852,2020-11-29 04:55:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
9119492240553980398,822851,2020-11-29 04:51:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.00624516,0.0147
5725489018812903415,822707,2020-11-28 19:08:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
11254771051194856467,822700,2020-11-28 18:40:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.07176455,0.0147
3809370071310973884,822557,2020-11-28 09:11:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
11123801700406047515,822550,2020-11-28 08:41:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.48145647,0.0147
