ID,Height,timestamp,Type,From,To,Amount,Fee
15964758958494624045,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XDK7-DKP7-4P6F-6RGPY,0.04016605,1.0
9504000927477110699,407799,2017-09-25 22:47:31,Reward Recipient Assignment,S-XDK7-DKP7-4P6F-6RGPY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15982745205301606882,407780,2017-09-25 21:26:21,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-XDK7-DKP7-4P6F-6RGPY,2.0,1.0
18241314835889517107,407490,2017-09-25 01:54:14,Ask Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
3345566966334627100,407281,2017-09-24 12:22:27,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-XDK7-DKP7-4P6F-6RGPY,2.0,1.0
1999800295305742091,407152,2017-09-24 03:17:24,Reward Recipient Assignment,S-XDK7-DKP7-4P6F-6RGPY,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
18296191201399567218,407130,2017-09-24 01:42:57,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-XDK7-DKP7-4P6F-6RGPY,5.0,1.0
9678401377853611818,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XDK7-DKP7-4P6F-6RGPY,0.14779948,1.0
7830057822798613752,389564,2017-08-05 22:24:12,Reward Recipient Assignment,S-XDK7-DKP7-4P6F-6RGPY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6443992372360710272,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XDK7-DKP7-4P6F-6RGPY,0.25462186,1.0
1252671833076077624,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XDK7-DKP7-4P6F-6RGPY,0.16426558,1.0
4911405279351248836,376552,2017-06-30 03:37:37,Bid Order Placement,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
11480683408234385175,376550,2017-06-30 03:22:25,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XDK7-DKP7-4P6F-6RGPY,3.0,1.0
11644992489828635028,376366,2017-06-29 14:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDK7-DKP7-4P6F-6RGPY,1.0,1.0
398334357883421813,375624,2017-06-27 12:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDK7-DKP7-4P6F-6RGPY,1.0,1.0
14603993257988389967,375374,2017-06-26 20:19:59,Account Update,S-XDK7-DKP7-4P6F-6RGPY,,0.0,1.0
17097130635450092358,375359,2017-06-26 19:14:12,Ordinary Payment,S-LR2B-BLNE-DXR5-C86MR,S-XDK7-DKP7-4P6F-6RGPY,1.0,1.0
