ID,Height,timestamp,Type,From,To,Amount,Fee
3082877334006764664,936646,2021-10-11 13:09:23,Ordinary Payment,S-85Z6-F99G-HE94-9WYBB,S-6Q5X-PWB8-HA3Z-222QN,0.02204978,0.00735022
4612317265907822458,936450,2021-10-10 23:57:34,Ordinary Payment,S-BPE9-A2CN-DZV7-E4D97,S-6Q5X-PWB8-HA3Z-222QN,0.00735,0.00735
14991630506320056158,935610,2021-10-08 16:09:10,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,0.18495585,0.00735184
17982606050826621328,935212,2021-10-07 13:30:06,Ordinary Payment,S-AWBT-MF6G-E48L-6EVPR,S-6Q5X-PWB8-HA3Z-222QN,0.04264958,0.00735042
16286011706160270439,934554,2021-10-05 17:28:58,Ordinary Payment,S-CUXA-MX9V-XBMT-47VSY,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
11073897453807231131,934550,2021-10-05 17:12:53,Ordinary Payment,S-JZ6H-SNM6-WY5H-BCKJ4,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
9742761322993857950,934077,2021-10-04 09:57:04,Ordinary Payment,S-E94A-F2LX-LT9R-2WQNC,S-6Q5X-PWB8-HA3Z-222QN,29.99499423,0.00764995
10347341627247945362,933102,2021-10-01 16:45:47,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,61.4844849,0.00796485
5890066619986314937,933100,2021-10-01 16:36:12,Ordinary Payment,S-6Q5X-PWB8-HA3Z-222QN,S-YUKV-53SC-VSAA-GSNAW,1.0,0.0147
18116448943539072862,932704,2021-09-30 14:23:00,Ordinary Payment,S-4B8G-ALKV-FJ25-7LE69,S-6Q5X-PWB8-HA3Z-222QN,0.99264008,0.00735992
14762285173343024511,932267,2021-09-29 08:57:38,Ordinary Payment,S-QD39-PUFG-W2BN-23NUZ,S-6Q5X-PWB8-HA3Z-222QN,1.99263008,0.00736992
18140119538987837217,932232,2021-09-29 06:37:47,Ordinary Payment,S-YACF-J24P-CMH9-FK7Q7,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
2468149737243910952,931716,2021-09-27 20:12:30,Ordinary Payment,S-LK8G-BED7-42VU-EGG5P,S-6Q5X-PWB8-HA3Z-222QN,0.99264008,0.00735992
7007353150839048080,931360,2021-09-26 20:46:57,Ordinary Payment,S-KKS2-SWDJ-VG6P-4SRSL,S-6Q5X-PWB8-HA3Z-222QN,29.99004659,0.0076499
16738730845375689681,931341,2021-09-26 19:24:01,Ordinary Payment,S-7QZ5-YSDW-94M7-9AHJX,S-6Q5X-PWB8-HA3Z-222QN,5.99924996,0.00740999
5484868097807282885,931262,2021-09-26 13:57:43,Ordinary Payment,S-XZ2S-FAGL-83RE-2P2M4,S-6Q5X-PWB8-HA3Z-222QN,1.82822162,0.00736828
13319451355312484484,931013,2021-09-25 21:15:43,Ordinary Payment,S-HEN8-QVWR-QJBG-7DXHT,S-6Q5X-PWB8-HA3Z-222QN,0.00589994,0.00735005
4263985572856089780,930966,2021-09-25 18:13:31,Ordinary Payment,S-YV99-V3JA-RYFG-9UMCB,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
11534860710073310661,929687,2021-09-22 04:53:52,Ordinary Payment,S-8JWW-96YM-LDFG-C94PC,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
11035980667316022370,929684,2021-09-22 04:41:13,Ordinary Payment,S-FWRB-UR5V-ZPBU-AT898,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
16345398782014047428,929681,2021-09-22 04:26:01,Ordinary Payment,S-SCRJ-U87S-F24X-G2F8K,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
9697537259277049098,929438,2021-09-21 12:14:51,Ordinary Payment,S-XZ2S-FAGL-83RE-2P2M4,S-6Q5X-PWB8-HA3Z-222QN,10.79750718,0.00745797
4326919175221411389,929172,2021-09-20 18:28:46,Ordinary Payment,S-DX5Z-Q4DZ-7E5F-84WLB,S-6Q5X-PWB8-HA3Z-222QN,0.9705903,0.0073597
16567577852026286724,929165,2021-09-20 18:02:10,Ordinary Payment,S-FC6P-V4YF-3FPS-95KFK,S-6Q5X-PWB8-HA3Z-222QN,0.03674964,0.00735036
5380978621840333909,929164,2021-09-20 17:58:34,Ordinary Payment,S-ZQXQ-KVZU-9C44-2RXVL,S-6Q5X-PWB8-HA3Z-222QN,0.02204978,0.00735022
1432664134740602818,929163,2021-09-20 17:53:36,Ordinary Payment,S-TX5C-DEVA-JTUS-HRT3J,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
7085788462777903761,929162,2021-09-20 17:50:28,Ordinary Payment,S-U6WS-SYHG-QT55-HWGRP,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
2648884575390468144,929159,2021-09-20 17:45:37,Ordinary Payment,S-UWZW-TRUM-TBPZ-FU6ZU,S-6Q5X-PWB8-HA3Z-222QN,0.03674964,0.00735036
6577327700997309199,928787,2021-09-19 16:44:58,Ordinary Payment,S-DFM2-A9KG-EGBC-F7GHT,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
5519393707746938602,928785,2021-09-19 16:36:25,Ordinary Payment,S-MG3A-CPFM-RKHG-673AU,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
11474418328170596792,928765,2021-09-19 15:21:24,Arbitrary Message,S-6Q5X-PWB8-HA3Z-222QN,S-8Y5C-VCLZ-XWKV-4YUYW,0.0,0.0294
18307947528014486324,928731,2021-09-19 13:07:21,Ordinary Payment,S-XZ2S-FAGL-83RE-2P2M4,S-6Q5X-PWB8-HA3Z-222QN,14.01023119,0.0074901
2187168674486897185,928715,2021-09-19 12:04:55,Ordinary Payment,S-XZ2S-FAGL-83RE-2P2M4,S-6Q5X-PWB8-HA3Z-222QN,3733.60760286,0.03675
5426079477378136583,928078,2021-09-17 17:38:11,Arbitrary Message,S-8Y5C-VCLZ-XWKV-4YUYW,S-6Q5X-PWB8-HA3Z-222QN,0.0,0.00735
16963469366255686946,927699,2021-09-16 16:17:56,Arbitrary Message,S-8Y5C-VCLZ-XWKV-4YUYW,S-6Q5X-PWB8-HA3Z-222QN,0.0,0.0147
9606896454226948861,927676,2021-09-16 14:43:15,Ordinary Payment,S-JWTD-Y932-TNAU-3M4RP,S-6Q5X-PWB8-HA3Z-222QN,0.00734993,0.00735007
4533245659254594314,927613,2021-09-16 10:36:29,Ordinary Payment,S-8Y5C-VCLZ-XWKV-4YUYW,S-6Q5X-PWB8-HA3Z-222QN,0.0147,0.0147
4605104655684684404,927610,2021-09-16 10:27:53,Ordinary Payment,S-6Q5X-PWB8-HA3Z-222QN,S-6Q5X-PWB8-HA3Z-222QN,1e-08,0.00735
5235883380929873047,927606,2021-09-16 10:10:55,Ordinary Payment,S-WB8B-LZRH-ASR2-8SPRP,S-6Q5X-PWB8-HA3Z-222QN,53680.01447674,0.01
