ID,Height,timestamp,Type,From,To,Amount,Fee
17971401106242602602,270657,2016-09-06 21:03:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,133.38293002,1.0
15459597620323155988,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-5K9K-YXZZ-GB45-CR9RZ,1.0,1.0
3292897755339851623,270533,2016-09-06 12:26:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
741834287496523327,270425,2016-09-06 05:50:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,100.93536352,1.0
5483643403421703041,270261,2016-09-05 17:50:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,73.01723806,1.0
12903754139182105733,270134,2016-09-05 10:14:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-5K9K-YXZZ-GB45-CR9RZ,1.0,1.0
14367362675225742095,269918,2016-09-04 19:21:23,Bid Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
17317236977041155298,269912,2016-09-04 19:01:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,143.02745396,1.0
14830485874676793572,269799,2016-09-04 11:25:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-5K9K-YXZZ-GB45-CR9RZ,1.0,1.0
9193758441882493815,269767,2016-09-04 09:03:40,Bid Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
13923863458797395487,269756,2016-09-04 08:07:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,209.7922846,1.0
5314931102827829982,269734,2016-09-04 07:07:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,1575.63560224,1.0
16303277970459252052,269691,2016-09-04 04:21:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,103.652959,1.0
743024353278450857,269648,2016-09-04 00:58:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,101.93925973,1.0
2006594522975450776,269438,2016-09-03 10:55:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-5K9K-YXZZ-GB45-CR9RZ,1.0,1.0
7641147308377197312,269384,2016-09-03 07:45:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,144.28264133,1.0
16255625752216509462,269317,2016-09-03 03:16:29,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,24000.0,2.0
7917783621184851976,269316,2016-09-03 03:09:27,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,10.0,1.0
13498590436345400660,269312,2016-09-03 02:49:09,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,10.0,1.0
10903761898790549411,269310,2016-09-03 02:37:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5K9K-YXZZ-GB45-CR9RZ,18.5,1.0
7388466779175515324,269310,2016-09-03 02:37:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5K9K-YXZZ-GB45-CR9RZ,198.85975411,1.0
3237423863246386989,269304,2016-09-03 01:54:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5K9K-YXZZ-GB45-CR9RZ,20638.93186441,1.0
4739932470410769785,269304,2016-09-03 01:54:06,Bid Order Cancellation,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
10005189070789821531,269180,2016-09-02 16:53:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,105.28239972,1.0
8304671335699382486,269084,2016-09-02 10:49:33,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-5K9K-YXZZ-GB45-CR9RZ,1.0,1.0
2197019135905973178,268952,2016-09-02 02:30:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,145.55140322,1.0
1964350843651961063,268918,2016-09-01 23:31:37,Bid Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
16713356635423760701,268912,2016-09-01 23:14:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5K9K-YXZZ-GB45-CR9RZ,8701.49432203,1.0
14471983589401560332,268895,2016-09-01 22:15:52,Bid Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
13977863024702325864,268700,2016-09-01 08:43:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,49.11441708,1.0
3620536497765184846,268621,2016-09-01 03:50:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-5K9K-YXZZ-GB45-CR9RZ,1.0,1.0
18382744097763186062,268495,2016-08-31 19:22:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-5K9K-YXZZ-GB45-CR9RZ,1.0,1.0
6711779111172750072,268421,2016-08-31 14:13:36,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-5K9K-YXZZ-GB45-CR9RZ,106.39,1.0
9036626317068971800,268402,2016-08-31 12:53:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,49.21756098,1.0
18377228999474769174,268203,2016-08-30 23:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,27.01775505,1.0
6251214716750009969,268132,2016-08-30 19:01:31,Bid Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
12263077173808514759,268100,2016-08-30 16:22:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,25.54731543,1.0
1651339405379142313,268013,2016-08-30 10:51:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
8330597956264238596,268013,2016-08-30 10:51:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
9957722886973654597,268000,2016-08-30 09:50:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,64.65871786,1.0
13975351049853400033,267913,2016-08-30 04:00:18,Bid Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
8643136132403616019,267900,2016-08-30 02:58:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,33.1578569,1.0
9948129231024018166,267885,2016-08-30 02:28:03,Bid Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
9847178717810076193,267825,2016-08-29 22:12:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5K9K-YXZZ-GB45-CR9RZ,993.8403,1.0
12187489266621659252,267803,2016-08-29 20:43:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5K9K-YXZZ-GB45-CR9RZ,1000.0,1.0
5709791163814838600,267800,2016-08-29 20:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,55.8718428,1.0
4989330994103100062,267777,2016-08-29 18:56:01,Bid Order Placement,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
887084702109742630,267762,2016-08-29 17:53:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
790071910259331840,267700,2016-08-29 13:30:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,75.92952316,1.0
1356995751717510008,267652,2016-08-29 10:23:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
2406197756784912768,267651,2016-08-29 10:22:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
1769005456437700342,267600,2016-08-29 06:54:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,39.87878072,1.0
11620885513960122411,267504,2016-08-29 01:03:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
1870979875663818857,267503,2016-08-29 00:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
3599554110232792435,267500,2016-08-29 00:36:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,27.47125834,1.0
14518078713791909258,267484,2016-08-28 23:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
828839129116493580,267409,2016-08-28 18:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
8516800497365562454,267400,2016-08-28 17:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,40.60224219,1.0
3477954558099028088,267301,2016-08-28 11:05:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,36.38013361,1.0
13319082171574092999,267263,2016-08-28 08:46:55,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14805902025288611707,267257,2016-08-28 08:09:50,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5K9K-YXZZ-GB45-CR9RZ,311.41434138,1.0
16173769659205709828,267256,2016-08-28 08:08:59,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5K9K-YXZZ-GB45-CR9RZ,311.91434138,1.0
9212744479611068210,267255,2016-08-28 08:02:49,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5K9K-YXZZ-GB45-CR9RZ,312.41434138,1.0
10920582923525848722,267254,2016-08-28 08:01:52,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5K9K-YXZZ-GB45-CR9RZ,312.91434138,1.0
10544272608361511896,267249,2016-08-28 07:53:04,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-5K9K-YXZZ-GB45-CR9RZ,0.0,1.0
13449983749800964560,266869,2016-08-27 06:26:08,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
15557431900510939300,266859,2016-08-27 05:54:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5K9K-YXZZ-GB45-CR9RZ,11.90114307,1.0
10251300657849500437,266819,2016-08-27 03:02:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5K9K-YXZZ-GB45-CR9RZ,2.0,1.0
14441302597372600540,266800,2016-08-27 01:44:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,80.74749923,1.0
10461064180582500235,266782,2016-08-27 00:12:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K9K-YXZZ-GB45-CR9RZ,0.04558846,1.0
16407198418682015544,266701,2016-08-26 18:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,29.79574795,1.0
7944357899552632623,266661,2016-08-26 16:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
2150911607097386007,266493,2016-08-26 05:06:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5K9K-YXZZ-GB45-CR9RZ,33.99878414,1.0
13555637280973589953,266470,2016-08-26 03:37:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
14827182744950670703,266470,2016-08-26 03:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
16147039026449490620,266470,2016-08-26 03:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
15856260091814205926,266449,2016-08-26 02:18:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,150.91349799,1.0
14646871773956298778,266425,2016-08-26 00:19:09,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4222856165572881530,266420,2016-08-26 00:02:55,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13048836103427798587,266415,2016-08-25 23:32:10,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16205494855301772137,266410,2016-08-25 23:10:43,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12709585508497615401,266254,2016-08-25 12:55:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
868413666925434553,266254,2016-08-25 12:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
3125368798484909321,266254,2016-08-25 12:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
135304756345020822,266150,2016-08-25 05:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5K9K-YXZZ-GB45-CR9RZ,0.27512708,1.0
2909235459085746845,266146,2016-08-25 05:24:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
5778907908061653824,266099,2016-08-25 02:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5K9K-YXZZ-GB45-CR9RZ,3.34194324,1.0
1633395398926209056,266079,2016-08-25 01:16:04,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14865157595807911989,266067,2016-08-25 00:10:44,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4615181031831547731,265948,2016-08-24 16:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
14428218480107828829,265741,2016-08-24 02:32:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5K9K-YXZZ-GB45-CR9RZ,26.91252672,1.0
8527437899223059150,265706,2016-08-24 00:05:26,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1561455758156783877,265697,2016-08-23 23:11:33,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17263721759419611138,265660,2016-08-23 20:35:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
2805386380310474545,265660,2016-08-23 20:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
4837261633349973500,265660,2016-08-23 20:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
11450743732281636261,265515,2016-08-23 11:10:54,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3533528965982440634,265508,2016-08-23 10:48:55,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
4011081011723484517,265490,2016-08-23 09:33:42,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
6706162207839526651,265487,2016-08-23 09:06:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5K9K-YXZZ-GB45-CR9RZ,151.3269241,1.0
11609804337502338601,265438,2016-08-23 05:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
5985907809871662153,265348,2016-08-22 23:52:37,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6683356673042293435,265343,2016-08-22 23:18:42,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2342364236759986546,265338,2016-08-22 23:08:09,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15136840603590927601,265333,2016-08-22 22:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
17274124810308741736,265333,2016-08-22 22:53:44,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8676255184993531493,265333,2016-08-22 22:53:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
8374117767992989791,265280,2016-08-22 19:08:35,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
11310340297148889111,265123,2016-08-22 08:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5K9K-YXZZ-GB45-CR9RZ,8.54369817,1.0
13076066561924699807,265038,2016-08-22 03:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K9K-YXZZ-GB45-CR9RZ,0.01729271,1.0
14882079651739027596,264717,2016-08-21 06:10:54,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12339874429037184556,264696,2016-08-21 04:43:52,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10897440076167918669,264689,2016-08-21 04:08:17,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7953660896178396079,264663,2016-08-21 01:53:17,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15699223410389132512,264610,2016-08-20 22:30:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K9K-YXZZ-GB45-CR9RZ,0.00445495,1.0
6827710793919383901,264490,2016-08-20 15:10:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K9K-YXZZ-GB45-CR9RZ,0.00445495,1.0
1952911698639430183,264079,2016-08-19 10:50:52,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1267575235697434140,264059,2016-08-19 09:47:14,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5023201342213646455,263726,2016-08-18 11:46:19,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15040353521087524716,263564,2016-08-17 23:22:21,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7667147695922832409,263549,2016-08-17 21:50:30,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17183784943066620381,263531,2016-08-17 21:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
772079312157430060,263531,2016-08-17 21:08:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
3707026472855008389,263531,2016-08-17 21:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
2060126187347814695,262922,2016-08-16 04:30:55,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16842232428957841710,262915,2016-08-16 03:35:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K9K-YXZZ-GB45-CR9RZ,10.0,1.0
11806801729569521177,262914,2016-08-16 03:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
11698513483583193294,262857,2016-08-16 00:01:04,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13918482284490109935,262838,2016-08-15 22:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
9273601766166938121,262353,2016-08-14 14:17:15,Reward Recipient Assignment,S-5K9K-YXZZ-GB45-CR9RZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5651599709880191679,262247,2016-08-14 06:47:22,Account Update,S-5K9K-YXZZ-GB45-CR9RZ,,0.0,1.0
5427967057654881156,262191,2016-08-14 03:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K9K-YXZZ-GB45-CR9RZ,5.0,1.0
