ID,Height,timestamp,Type,From,To,Amount,Fee
9099623866888836054,198601,2016-02-17 23:59:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,38.34930412,1.0
6737032163013415085,198500,2016-02-17 17:02:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,92.54166242,1.0
18022592768253352159,198400,2016-02-17 10:13:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,52.49113982,1.0
16159711839948624271,198300,2016-02-17 03:54:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,31.0923994,1.0
2527215259736381411,198200,2016-02-16 21:15:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,40.53444013,1.0
7811338881010368146,198100,2016-02-16 14:37:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,36.24459615,1.0
6137589535741510274,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,52.84904834,1.0
3260160010635016981,197900,2016-02-16 01:15:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,7.44190188,1.0
8450354342921989201,197801,2016-02-15 18:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,33.9952284,1.0
6114382602418261650,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,19.47118459,1.0
331979624229399882,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,39.27817654,1.0
12577619859901812661,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,21.32107942,1.0
15798293773829074699,197487,2016-02-14 21:07:54,Ordinary Payment,S-NGWZ-JTLT-PC7S-6FE4M,S-HHGQ-LSSV-S8ZM-BEVGB,3095.0,3.0
11602255151011100156,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,37.61845988,1.0
7175302639051372617,197300,2016-02-14 08:43:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,40.42629112,1.0
6570012771856652140,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,38.92487715,1.0
5611979151424391141,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,19.83074386,1.0
9612086374842783277,197000,2016-02-13 12:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,63.06916454,1.0
1750820568489292156,196902,2016-02-13 05:59:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,60.39774767,1.0
15033474617463346281,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,45.20667458,1.0
5211360079264962273,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,24.10480637,1.0
3617219717524697074,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,43.82780338,1.0
16158223688768756162,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,87.82494707,1.0
9063770609943910523,196402,2016-02-11 20:16:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,18.56705282,1.0
14734210348809849866,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,22.98686141,1.0
6978921213056600618,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,28.02225986,1.0
15673330168271908489,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,32.6527116,1.0
9106369547860319650,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,41.86050936,1.0
15683466239947593835,195922,2016-02-10 12:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,111.80457115,1.0
5315739953449889327,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,44.51853127,1.0
10959482139596425922,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,33.02811931,1.0
1326496718891505707,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,15.28402622,1.0
7667343624822001755,195601,2016-02-09 14:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,19.44320427,1.0
4355419122879211360,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,55.05666116,1.0
8751677205457443140,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,9.50646852,1.0
14276019957265636447,195300,2016-02-08 18:27:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,69.83043768,1.0
17130236942657491697,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,92.82488953,1.0
9636040659438612653,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,56.18022008,1.0
8948879031587499805,195000,2016-02-07 22:10:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,24.4557437,1.0
3349149226126420095,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,90.47806139,1.0
9303971024106627381,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,91.43523332,1.0
15841993154741401594,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,58.20422558,1.0
5089284052326820776,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,3.10817728,1.0
18073934797887638069,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,46.00352119,1.0
14536215820549368107,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,28.10748339,1.0
15031038471944469050,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,74.06625606,1.0
13551923092816456054,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,41.79301983,1.0
659489576135867878,194100,2016-02-05 09:54:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,22.23597128,1.0
12738165765454440299,194001,2016-02-05 02:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,40.34405791,1.0
2178875754966721006,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,77.92744204,1.0
18118986394079823339,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,21.34258509,1.0
927846480025014531,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,46.3828425,1.0
6485838928356281271,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,5.30031285,1.0
6847314284989148079,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,74.89761679,1.0
87665151078375672,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,19.53939169,1.0
17780639296652442366,193200,2016-02-02 21:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,27.76439016,1.0
624484968460606180,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,48.15575589,1.0
1020382883146826764,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,5.9638351,1.0
7126479952178441542,192898,2016-02-02 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,177.69577323,1.0
14072498780570303269,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,43.88168234,1.0
26463643491899911,192701,2016-02-01 11:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,18.30449249,1.0
8240820586711309221,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,53.77544312,1.0
2786079087969806116,192557,2016-02-01 02:10:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,108.05615666,1.0
9782581623488755125,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,33.68721384,1.0
16167489843972591434,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,20.69133266,1.0
18004096401540876748,192300,2016-01-31 09:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,52.81564331,1.0
15418260146753192944,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,66.64577572,1.0
14271489072720004398,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,46.38792362,1.0
10790768489392323988,192000,2016-01-30 12:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,27.44512405,1.0
4503343012907995320,191901,2016-01-30 05:47:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,98.07471794,1.0
17456624818449145876,191702,2016-01-29 16:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,135.46979455,1.0
18079019264283213847,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,37.59057576,1.0
2717192641383847162,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,15.82642895,1.0
4554699709885874456,191545,2016-01-29 05:55:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,118.11014414,1.0
10234213166521500154,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,33.73895803,1.0
9677184208000491334,191409,2016-01-28 20:59:12,Ordinary Payment,S-NGWZ-JTLT-PC7S-6FE4M,S-HHGQ-LSSV-S8ZM-BEVGB,8800.0,9.0
1495857339712278710,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,20.91521089,1.0
8665831814433737619,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,3.05551133,1.0
1726206421244453160,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,49.5093688,1.0
8513317738231808709,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,19.05516774,1.0
6604647816644005162,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,50.38888623,1.0
12617511389635863522,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,56.83012887,1.0
788840249952992744,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,26.01484534,1.0
13802356330955787843,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,19.11032929,1.0
15147083255620155957,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,13.73331122,1.0
1000384259011533163,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,23.5149059,1.0
1552179746918703089,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,22.01391903,1.0
2683426542870902350,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,39.52768971,1.0
12773916958534130774,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,29.70897476,1.0
13565450484527263214,190154,2016-01-25 08:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,171.337764,1.0
7710496243675472577,190101,2016-01-25 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,24.89358854,1.0
621490980372137523,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,29.82539651,1.0
9472736938349977405,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,34.45653658,1.0
5052265884639170578,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,52.39324269,1.0
14627671531257494791,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,86.59756992,1.0
13764892619638964537,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,52.81529901,1.0
3067963661311819706,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,23.65599774,1.0
8953012055684316047,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,3.60373878,1.0
10615002634685935699,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,10.19430418,1.0
8335028941845672413,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,36.57064849,1.0
153070857875900792,189136,2016-01-22 12:35:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,103.02174325,1.0
13990806963341254789,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,7.18019805,1.0
16852176752161809677,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,6.46256289,1.0
4286567384261494923,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,24.87772076,1.0
8130986365632224051,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,67.74968239,1.0
13987695883659098602,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,11.41610643,1.0
11179208595157490508,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,13.67235345,1.0
5548268544499080300,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,3.89483155,1.0
6824552498399135080,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,93.38227505,1.0
9556194364149596058,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,27.27167776,1.0
963620534736507725,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,14.31519716,1.0
2506507547130949047,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,20.27117944,1.0
18218702937111949940,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,20.25286489,1.0
5914304866313894444,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,58.2620982,1.0
1880308825271531676,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,3.44803879,1.0
4737565942042320059,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,14.95346796,1.0
14558991251141012726,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,63.48707154,1.0
7692646069336289165,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,45.89545976,1.0
1927529280425272798,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,17.77103006,1.0
8478283687833248294,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,9.17272187,1.0
17363512103708331741,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,9.66582654,1.0
2639259209515438667,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,11.0372433,1.0
517170316636508529,186527,2016-01-15 04:38:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,139.50380886,1.0
5663311078759164600,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,11.99625937,1.0
7523911671208900434,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,27.89356488,1.0
3622462365111999829,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,5.74636834,1.0
12767064411011186327,186200,2016-01-14 06:47:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,13.68934154,1.0
2132454391598840639,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,27.50261282,1.0
2515764327680188384,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,9.43890914,1.0
7975903085978427099,185687,2016-01-12 20:22:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,100.11556135,1.0
12797079142807761802,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,3.81130354,1.0
1423411526843498761,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,30.43923575,1.0
1891913289696865590,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,6.67018979,1.0
14107037320515429475,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,71.7335559,1.0
3546877144078515923,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,5.6362286,1.0
1235779361397834585,185100,2016-01-11 05:00:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,18.76972411,1.0
5899191749113115329,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,71.15980636,1.0
7962125844114968487,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,85.63081018,1.0
6779871416521903203,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,2.1074885,1.0
9364386877905483119,184799,2016-01-10 08:44:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,316.55036733,1.0
9502462805592366434,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,31.29437834,1.0
17415335203981681143,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,14.06340638,1.0
15177240170312977772,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,22.5154288,1.0
12573664142562463935,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,22.21891247,1.0
13617936296092704776,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,12.43002174,1.0
356027284223340424,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,10.7598497,1.0
17794473309629146924,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,69.0499226,1.0
18384563666802979322,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,8.28065201,1.0
2980998737062193457,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,7.46716158,1.0
1235371999876335855,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,69.29977734,1.0
11601227636555933196,183400,2016-01-06 10:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,24.0136592,1.0
7471483417881151478,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,53.32740952,1.0
14029605088145917747,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,4.19430999,1.0
1552629668208437295,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,8.60015597,1.0
16779865891612272888,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NGWZ-JTLT-PC7S-6FE4M,15.81764631,1.0
