ID,Height,timestamp,Type,From,To,Amount,Fee
13565987736459269209,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.81478736,1.0
15596956125058778051,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.27721181,1.0
3457788532528108079,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.54969189,1.0
1584642124814498259,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.94804147,1.0
12414157767442816237,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,100.87935522,1.0
6704253130198336094,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.8309907,1.0
16144887841791255413,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.98944154,1.0
8691957065870429275,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.75444763,1.0
1975031052113840657,441657,2017-12-29 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.64458182,1.0
3427661003318792980,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.97547283,1.0
3785170964211407030,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.40640477,1.0
10549484545621608584,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.1849464,1.0
2100594859769774616,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.24772265,1.0
5013405125384266166,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.35141544,1.0
16248912378477866277,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.05592431,1.0
13229186203008364582,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.73054337,1.0
2579394243733642527,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.42777942,1.0
7509638134094439795,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.52811349,1.0
10765095111160383673,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.46306369,1.0
11786072416203948326,439510,2017-12-23 15:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.06359027,1.0
2403781699947293563,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,4.42439431,1.0
13202368880706299744,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.48413723,1.0
17329754502864559006,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,25.17359235,1.0
16019477150612702855,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.25798169,1.0
4372269498353097232,438611,2017-12-21 02:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.47976682,1.0
5464413634660279976,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.03439204,1.0
3344417758362117797,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.42682305,1.0
11492486794403628518,437635,2017-12-18 08:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.9172967,1.0
10514291714865372054,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.72389323,1.0
13413311015716809358,437305,2017-12-17 10:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.16851567,1.0
9382621393225299093,437031,2017-12-16 16:36:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.00664402,1.0
14523587490686774141,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,14.78107917,1.0
12568635907271201629,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,25.79364481,1.0
3788184288119760664,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.6450483,1.0
13478785456688839632,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.94557487,1.0
7391221163151023236,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,36.83806215,1.0
4511244477814152158,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.28099025,1.0
18111199165258433287,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.33728428,1.0
8983580361559007856,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.69582673,1.0
13980771894429035530,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.87882393,1.0
959884637339188922,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.9380051,1.0
17715336955729479528,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.55248761,1.0
4027523135194071750,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.79668643,1.0
14487480491669855122,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.4807846,1.0
3129133044037162308,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,32.72869177,1.0
3179711063096754798,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.03665685,1.0
1531578121968619047,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.71657763,1.0
2452559297429123081,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.56097862,1.0
11869472391191168170,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.48304785,1.0
12990452642452343322,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.37050987,1.0
1474200513678315642,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.94853523,1.0
8662766275188599295,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.13488848,1.0
17994976600526328532,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.84347606,1.0
923645343207118614,432642,2017-12-04 10:18:53,Ordinary Payment,S-TASM-WCA8-74YE-8LFLL,S-HK9D-P74Q-XDEJ-D6PGM,8371.6,1.0
11268711267070258293,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.48137005,1.0
4287324986616994081,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.14613664,1.0
416886684849882160,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.52963014,1.0
16585854183442617502,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,12.74223099,1.0
8106499825560252308,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.328691,1.0
2139395961179927438,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.30621307,1.0
7675480014580502161,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.51630512,1.0
11678901218104138781,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.33598966,1.0
16983837206913485616,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.40452742,1.0
7646473667717372019,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.57364358,1.0
17509319399262176789,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,46.46159171,1.0
15649365852512217101,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.87048511,1.0
17388058146110154159,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.41050281,1.0
15032101564948766131,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.22370855,1.0
16336097498506197887,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.02094104,1.0
2614769228416435375,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.64905948,1.0
17766549945061337025,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.57245009,1.0
9644322752763383203,429436,2017-11-25 11:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,28.63643465,1.0
15316542612368450446,429367,2017-11-25 06:21:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.66452209,1.0
15668410945486202184,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,19.69758813,1.0
5657932140879781146,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.88711061,1.0
3414249730189140383,428944,2017-11-24 02:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,26.39523781,1.0
2414045495628706054,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.58921507,1.0
6440666357981705508,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.96432119,1.0
15927945608443459056,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.16529445,1.0
9597410913883525120,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.20732078,1.0
10119010824246931767,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.63788904,1.0
16760402241119475689,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,73.72579482,1.0
8675358295507647411,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.97254435,1.0
3776666958859858328,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.5332403,1.0
2408432101755400968,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,25.74435029,1.0
13043417336357926801,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.92311931,1.0
2083638819347294405,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.56914672,1.0
2370026781382276621,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.22803343,1.0
5563157921846594473,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,16.58698015,1.0
12584764665205060355,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.59082879,1.0
4231239304234596982,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.41694149,1.0
10892530010932454680,426077,2017-11-16 01:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.41209534,1.0
17197572382415488679,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.27825908,1.0
1915187052063537058,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.64695063,1.0
12509458248085556793,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.22916519,1.0
11103103967665383650,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.88636131,1.0
14973362677262960943,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.20651339,1.0
2109257200001053573,425032,2017-11-13 03:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.6793273,1.0
16467124351346079271,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.28882141,1.0
15716021920864693005,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.77935271,1.0
16189925182845304274,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,54.65229052,1.0
4459225323961637054,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,62.58728794,1.0
7928307938943998950,424308,2017-11-11 02:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,26.46059007,1.0
10120548949597590622,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.69247184,1.0
10241709449226136040,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.54692426,1.0
17043419850235920321,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.51124401,1.0
15835199519683887987,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.84869123,1.0
18169324253232569742,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TASM-WCA8-74YE-8LFLL,0.7722,1.0
7615989919334332346,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.06020608,1.0
11486765627948405613,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.36652367,1.0
6261655289066352336,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.10665746,1.0
14965925909830828312,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.15793876,1.0
17995089485580092443,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.46665074,1.0
3214240441397705603,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.74593886,1.0
17341402836214701012,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.33735294,1.0
9746912341034790736,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.26009321,1.0
9443222528000007157,421809,2017-11-04 03:24:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.4091338,1.0
15288059691706351110,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,4.38141261,1.0
17351791575152319382,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.69056961,1.0
4675463803483491361,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.18662525,1.0
17503381801940061425,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.02401699,1.0
12314307642697497779,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.44239122,1.0
1552889758521195835,420943,2017-11-01 17:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.06083522,1.0
8915404535574116256,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.61322155,1.0
9640289551497311077,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.28016005,1.0
11523269994569438851,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,25.30021397,1.0
17005021544508767903,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.34836936,1.0
11924231219867627531,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,35.82577281,1.0
1647218045938270310,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,25.71044371,1.0
12423016155125228957,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.94254855,1.0
15151487407587648491,419713,2017-10-29 06:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.8300484,1.0
8972702904037919677,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,100.96787254,1.0
16774420388305202263,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,30.66174842,1.0
13765098912381281972,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.03932356,1.0
17279669514231946899,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,10.96913453,1.0
6516502762703686524,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.71293248,1.0
9910749529913642943,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.79841683,1.0
9877127223195838972,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.6749694,1.0
11548226908239851182,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,25.46559296,1.0
3267467805243670289,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.97087621,1.0
13394265985190112737,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.5247021,1.0
5101927355342926765,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.15131894,1.0
7022517859445461279,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.81823875,1.0
12873185696020403312,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.2374851,1.0
2502677896816083696,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,22.63038116,1.0
1173737920242067123,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.04383379,1.0
6817990566392260846,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,10.92481837,1.0
13004200595630857777,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.37887212,1.0
9200411802445326223,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.41800451,1.0
6087013619296629488,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.08138007,1.0
4072613921267175491,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.07127517,1.0
16340551831872634352,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.05366064,1.0
16365372104246595464,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,21.89730243,1.0
6754841324352719776,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.41192895,1.0
6658623449369605140,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,99.62064245,1.0
17470958533733199216,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,20.67099193,1.0
3374736077879146543,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.74058854,1.0
9079688219027690051,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,30.75203523,1.0
4335687301879552682,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,23.39193491,1.0
10602570647323636232,414317,2017-10-14 04:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,24.16210363,1.0
144509653401721403,414211,2017-10-13 21:26:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,2.78566216,1.0
4866641291115505142,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TASM-WCA8-74YE-8LFLL,35.16925601,1.0
