ID,Height,timestamp,Type,From,To,Amount,Fee
8236909908546128644,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.32826006,1.0
650676106715592969,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.07594107,1.0
17127592547848418025,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.39322002,1.0
5317442076431626108,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.04721081,1.0
1953597967215324865,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,25.28492442,1.0
2763318901216588372,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.32843319,1.0
16316827580136724430,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.04849785,1.0
9244483456799036368,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.19012513,1.0
7574063015246994749,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.58245661,1.0
3575765996544089888,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.17374887,1.0
3088471183095655830,430396,2017-11-28 03:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,36.20192621,1.0
3139193356473514308,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,18.50775127,1.0
14332358146811490244,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,27.26318776,1.0
15857696832995081184,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,29.11551938,1.0
4445921466499440266,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.76120333,1.0
14939849517535662729,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.35168535,1.0
15843471791587617534,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,26.89558668,1.0
13112856372531545804,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.08555678,1.0
10385345233234292767,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,471.35111188,1.0
1906635276674947098,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.78833843,1.0
141548845171537352,429230,2017-11-24 21:33:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.64172342,1.0
16278255547509774961,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,48.20806348,1.0
4161453322220383778,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.96948937,1.0
7181634030191573367,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,22.34322381,1.0
7057787744099489971,428849,2017-11-23 19:56:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.97326955,1.0
3622265085035589005,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,21.60277725,1.0
4258711034959201297,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.87284148,1.0
11390769944693866507,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.39945256,1.0
8377761818985664974,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.74290145,1.0
15239351872358473748,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.95380907,1.0
17361984807991404624,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,532.55544475,1.0
16304515040492664032,427956,2017-11-21 07:58:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,32.02928823,1.0
8129372862138064697,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,37.1590803,1.0
17436087542632265626,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.82202588,1.0
1260739144104804670,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.13179332,1.0
5026622621191181354,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.49753309,1.0
9454020075749517890,427238,2017-11-19 07:41:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,32.73709662,1.0
16387742495769993480,427166,2017-11-19 03:07:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.95208093,1.0
2383555621783815051,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,47.71807402,1.0
15496340846789365908,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,39.21330296,1.0
1137185260244218971,426662,2017-11-17 17:07:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.00884698,1.0
15502166711533515891,426462,2017-11-17 03:57:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.97034453,1.0
1057248822383103663,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,21.45987235,1.0
12950125548490809324,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.60035293,1.0
4325276270233245379,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,29.89659628,1.0
9207506911679810144,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,23.89542861,1.0
10522401583910038790,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.05245925,1.0
11671535776132558322,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.07940746,1.0
16788171123853076114,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.46530918,1.0
3036272447024485559,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.96219789,1.0
15095837659884702241,425209,2017-11-13 15:58:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,29.18109458,1.0
3804609798711939657,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.2285235,1.0
11553145894431692084,425082,2017-11-13 07:20:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,18.27167389,1.0
6982704905482572355,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.02978637,1.0
5547355782822973534,424575,2017-11-11 21:28:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.57386083,1.0
3718094538801654232,424142,2017-11-10 16:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,42.25351358,1.0
9341370769967778911,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,22.5134107,1.0
16510259895427256039,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.22856512,1.0
18434961438271781672,423677,2017-11-09 09:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.75229917,1.0
8300640192473336779,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.52406585,1.0
15570162167125644342,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.40513182,1.0
13387523569472498801,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.39435751,1.0
13002455931932126340,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.80289969,1.0
11938879317568912715,422770,2017-11-06 19:42:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,21.89728317,1.0
731923833203717336,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,66.8402882,1.0
2161044225222915760,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.95276457,1.0
10136593111737776510,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.09941087,1.0
17005034300142498419,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.83110922,1.0
10021337698672630922,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.45231846,1.0
3497260442652327719,422001,2017-11-04 16:16:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.35106689,1.0
7777750172465368488,421962,2017-11-04 13:41:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,25.36165611,1.0
6407902309077859250,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.64246877,1.0
2376853189590397913,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,21.5369977,1.0
3508617626159721952,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.19124301,1.0
9616026456578291633,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.73981266,1.0
10515097691017125913,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.30388783,1.0
3633045619843168329,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.30845159,1.0
2660326811431595892,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.68819723,1.0
4390080173782016375,420299,2017-10-30 22:22:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,18.20054555,1.0
13796166114024475622,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.73630139,1.0
10011380730419007156,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.13624711,1.0
10113007139690249566,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,34.67913791,1.0
8462588604513014409,419898,2017-10-29 19:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.33487789,1.0
978078082822496882,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.02792589,1.0
4975509586001768742,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,30.80326255,1.0
5336046301200592399,419752,2017-10-29 09:36:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,18.64018591,1.0
7219572789511796040,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,23.3061607,1.0
2698549637065648584,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.66705098,1.0
2762426286424768448,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,20.74000869,1.0
2288672023984047393,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.14919024,1.0
4190216990618652221,419133,2017-10-27 16:04:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,34.65563287,1.0
457575193846924351,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,25.90242583,1.0
8417816424071026096,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,34.29560897,1.0
11820855098030258452,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.85024305,1.0
9596813920202519978,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,28.05926758,1.0
5266434647225450425,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.0467199,1.0
13319645135760905774,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.94476672,1.0
17126450593711091298,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.52970659,1.0
17854268434180159624,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.30904781,1.0
8650611146446857055,417505,2017-10-23 02:59:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,30.9567038,1.0
2561886347325054012,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,24.67681213,1.0
14568112216151197783,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.89192696,1.0
13575719883100996017,417262,2017-10-22 10:37:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,24.04764731,1.0
6266986015758425029,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.36104336,1.0
7588045169785435477,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.61217354,1.0
6508225278481561942,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.42717514,1.0
2607879328095256703,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,22.59866541,1.0
5695527881256251495,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.80237629,1.0
6913891968894595603,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.71695678,1.0
16848569286108402918,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,15.03403702,1.0
4223673101357973441,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,41.40735957,1.0
15055996979706025702,416040,2017-10-19 00:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,25.24858262,1.0
13538984314188490929,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,18.71153602,1.0
15434964422681371136,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.06269054,1.0
4948736430723834024,415757,2017-10-18 05:56:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.06320347,1.0
4438957390128975296,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.9016337,1.0
5174830020729870625,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,43.09547723,1.0
7925864634574525419,415629,2017-10-17 20:32:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,23.22105495,1.0
2810602576405833146,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,19.90301739,1.0
8315736409236100908,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.38516251,1.0
5455390018080910132,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,18.08712578,1.0
13904607445879040899,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,13.79944871,1.0
6031496144447246499,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.84353008,1.0
5466002269430339849,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,490.92743573,1.0
15649783039471362907,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,16.0486015,1.0
13224134577202988870,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,506.13233874,1.0
9131027594443559724,414657,2017-10-15 03:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,344.92522231,1.0
12880764445420719974,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.17508482,1.0
18345396820243246529,414453,2017-10-14 13:46:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,18.56950345,1.0
6699931763536982535,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.86939164,1.0
16092399212326667762,413952,2017-10-13 04:16:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.40821038,1.0
6480951566605932505,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.26753421,1.0
4247402219003284893,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,10.75199045,1.0
16965654934886974214,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,14.20694754,1.0
2725896077359266718,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,576.94247945,1.0
11194243507449653122,413134,2017-10-10 21:19:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,27.15398911,1.0
13480271611835593603,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,11.52215551,1.0
8453059151005321309,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,27.81983207,1.0
10177544999346905085,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.31793204,1.0
3712375971695709285,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,23.65068288,1.0
8217144795470830283,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,18.07567254,1.0
5742963757393019961,411470,2017-10-06 05:31:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,12.68737318,1.0
13307372127788302293,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,551.55956257,1.0
15731318658243696760,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6ZGQ-UQNV-99MF-FXL3B,17.41398838,1.0
9891669691660672311,411185,2017-10-05 10:26:56,Reward Recipient Assignment,S-6ZGQ-UQNV-99MF-FXL3B,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4531036588426536840,410751,2017-10-04 04:59:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,252.29173249,1.0
908197162803195733,410340,2017-10-03 01:49:29,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,267.89809752,1.0
16107597716944644724,409378,2017-09-30 08:43:22,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,272.32788837,1.0
11109058499452010215,408526,2017-09-27 23:37:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,285.05296981,1.0
16033234854642098863,408175,2017-09-27 00:23:25,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,313.76307207,1.0
8972959366186608913,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,58.1606834,1.0
2070678621401337684,405349,2017-09-19 02:14:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,24.18135752,1.0
14882689767665391121,402568,2017-09-11 07:43:15,Reward Recipient Assignment,S-6ZGQ-UQNV-99MF-FXL3B,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
3278493865468975025,402568,2017-09-11 07:43:15,Account Update,S-6ZGQ-UQNV-99MF-FXL3B,,0.0,1.0
