ID,Height,timestamp,Type,From,To,Amount,Fee
14050511386219477990,370472,2017-06-13 03:28:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,6.25974027,1.0
11738115466791773646,369930,2017-06-11 15:03:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5SSQ-AGQS-B77M-CSVU2,0.4938077,1.0
3937100342523180642,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-5SSQ-AGQS-B77M-CSVU2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16023890968356589340,369462,2017-06-10 07:25:30,Reward Recipient Assignment,S-5SSQ-AGQS-B77M-CSVU2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14269644070323173131,368934,2017-06-08 20:32:14,Reward Recipient Assignment,S-5SSQ-AGQS-B77M-CSVU2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4706707143453247922,368931,2017-06-08 19:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,0.43543004,1.0
6911847585895330459,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,1.82516488,1.0
315419469879499436,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,2.89138332,1.0
17558859019704114548,366401,2017-06-01 18:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,1.74474595,1.0
3739437820278990525,366040,2017-05-31 18:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,1.88510043,1.0
18045778771995768814,365657,2017-05-30 16:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,2.83583698,1.0
89720585244513591,365288,2017-05-29 15:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,4.81374004,1.0
4063815210739878216,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,1.09427371,1.0
3506677549394829055,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,10.64204423,1.0
5996422483806007334,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,5.1993657,1.0
9405426873718336769,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,6.66918018,1.0
3934837202378863889,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,3.42762846,1.0
6875392848550809162,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,13.72112937,1.0
2077717602520451377,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,4.64063112,1.0
17998352566751922679,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,10.87626297,1.0
7302582527097593645,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,3.69834895,1.0
8484576496765882644,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,3.5499673,1.0
2942956280296944680,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,4.9370963,1.0
1069649231910075046,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,2.77343111,1.0
12412654295523759122,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,7.56834473,1.0
14339871302941489993,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,3.83110267,1.0
3915666741231313808,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,35.33481316,1.0
8598298435700062814,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,12.63651079,1.0
10799878481024471588,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SSQ-AGQS-B77M-CSVU2,2.0,1.0001
1669170728037065559,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,5.07284809,1.0
14796303577618521514,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,10.28729831,1.0
4895212841560774763,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,11.59053803,1.0
8233927534048708809,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,14.43715892,1.0
13109394017993780802,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,9.57356098,1.0
14940151214750411383,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,5.11137898,1.0
12104416082157319611,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,6.18612252,1.0
1732206134563202158,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,3.64823584,1.0
368918599322327905,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,80.20630465,1.0
17019770243017629296,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,6.79151149,1.0
16347534114787383111,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,3.28760082,1.0
15306617144325927089,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,37.72966662,1.0
12385281376248698916,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,0.75072253,1.0
6075700746217901138,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,16.91955325,1.0
13195905785584133758,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,1.46389199,1.0
7055066905949397065,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,1.34074239,1.0
158100546727858924,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5SSQ-AGQS-B77M-CSVU2,11.15862691,1.0
262128866409065107,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5SSQ-AGQS-B77M-CSVU2,1.06254337,1.0
11273411748676912381,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5SSQ-AGQS-B77M-CSVU2,29.67841254,1.0
6814864894479879282,337335,2017-03-12 11:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5SSQ-AGQS-B77M-CSVU2,3.0,1.0
3273941436630664716,337305,2017-03-12 09:45:17,Reward Recipient Assignment,S-5SSQ-AGQS-B77M-CSVU2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13023144231026429916,335657,2017-03-07 18:48:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5SSQ-AGQS-B77M-CSVU2,3.0,1.0
11245065296227941939,335656,2017-03-07 18:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SSQ-AGQS-B77M-CSVU2,3.0,1.0
5257677441566337223,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5SSQ-AGQS-B77M-CSVU2,0.05593672,1.0
2419918342141817530,334788,2017-03-05 08:31:12,Reward Recipient Assignment,S-5SSQ-AGQS-B77M-CSVU2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8267025677608858408,334777,2017-03-05 07:57:10,Reward Recipient Assignment,S-5SSQ-AGQS-B77M-CSVU2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4586029939665675405,334455,2017-03-04 09:43:58,Account Update,S-5SSQ-AGQS-B77M-CSVU2,,0.0,1.0
12598785433197361808,334454,2017-03-04 09:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SSQ-AGQS-B77M-CSVU2,3.0,1.0
15858628597051904107,334454,2017-03-04 09:36:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5SSQ-AGQS-B77M-CSVU2,1.0,1.0
6889378701728236702,334454,2017-03-04 09:36:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5SSQ-AGQS-B77M-CSVU2,3.0,1.0
