ID,Height,timestamp,Type,From,To,Amount,Fee
341920591848656655,368122,2017-06-06 13:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,22.60999999,1.0
13887125906452564318,367979,2017-06-06 04:10:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,26.87,1.0
633934736265959400,367940,2017-06-06 01:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,26.8,1.0
897509129801439764,367858,2017-06-05 20:33:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,46.96,1.0
16910135364949910651,367706,2017-06-05 10:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,30.67,1.0
9767463982705572455,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,30.64,1.0
8200792163594625237,366921,2017-06-03 05:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,114.80999999,1.0
8239856578102513774,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,36.70999999,1.0
4452920195399659661,366608,2017-06-02 08:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,58.0,1.0
11922858412408163643,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.76,1.0
8114744576105642252,365882,2017-05-31 07:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,41.33999999,1.0
3106881726903886112,365770,2017-05-31 00:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FPQZ-Q3LG-CLTF-6VBL3,21.03999999,1.0
8162939731100262240,365489,2017-05-30 05:27:54,Reward Recipient Assignment,S-FPQZ-Q3LG-CLTF-6VBL3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6289146497731180879,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPQZ-Q3LG-CLTF-6VBL3,103.0,1.0
4619983713354115391,364125,2017-05-26 09:59:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPQZ-Q3LG-CLTF-6VBL3,264.8,1.0
13567421816741263902,363126,2017-05-23 15:01:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPQZ-Q3LG-CLTF-6VBL3,308.81,1.0
2123435770893556696,362959,2017-05-23 03:30:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPQZ-Q3LG-CLTF-6VBL3,1077.86999999,1.0
15552115034437435233,361415,2017-05-18 19:35:00,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-FPQZ-Q3LG-CLTF-6VBL3,1.0,1.0
8133835728891113770,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FPQZ-Q3LG-CLTF-6VBL3,0.0,1.0
13418732920406736250,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FPQZ-Q3LG-CLTF-6VBL3,0.0,1.0
4097577576820595244,361026,2017-05-17 17:57:26,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-FPQZ-Q3LG-CLTF-6VBL3,2.0,1.0
4337851569799862384,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FPQZ-Q3LG-CLTF-6VBL3,0.0,1.0
5366582995490607020,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FPQZ-Q3LG-CLTF-6VBL3,0.0,1.0
9647938479118000133,361025,2017-05-17 17:53:26,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-AX4B-4TDX-MCGL-A9QTW,3.0,1.0
15436644503584453828,361025,2017-05-17 17:53:26,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-TXK4-HCDH-DTGN-5RVUX,4.0,1.0
2387791951606412083,361025,2017-05-17 17:53:26,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-BEUC-GBQN-HRNY-EP9KR,4.0,1.0
15326475839100897242,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FPQZ-Q3LG-CLTF-6VBL3,0.0,1.0
1489740786878809401,360654,2017-05-16 16:56:29,Reward Recipient Assignment,S-FPQZ-Q3LG-CLTF-6VBL3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5317348883186009459,359611,2017-05-13 18:35:37,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-RGCQ-6E4H-2S5D-FRAWY,2.0,1.0
15563668320201918731,359581,2017-05-13 16:51:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPQZ-Q3LG-CLTF-6VBL3,19.50738389,1.0
