ID,Height,timestamp,Type,From,To,Amount,Fee
9195099253705000034,420222,2017-10-30 17:02:29,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17706743926220988705,420069,2017-10-30 07:03:12,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,347.0,1.0
10471879115496298004,420040,2017-10-30 04:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,5.97284702,1.0
932118143722374241,419971,2017-10-30 00:18:03,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1515250711945963439,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,108.97366667,1.0
4374539558111944623,419939,2017-10-29 22:18:04,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12455216361526424651,419625,2017-10-29 00:56:08,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10619924071973745096,419617,2017-10-29 00:23:35,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,10005.0,1.0
18396089536321053359,419604,2017-10-28 23:44:20,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12465672447804945454,419603,2017-10-28 23:37:18,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1108980119694728166,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,34.23914565,1.0
12198772681027344865,419145,2017-10-27 16:39:52,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5398737927120953062,419047,2017-10-27 10:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,60.21909304,1.0
8952291603178187991,418833,2017-10-26 20:03:43,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
16845324403525969566,418825,2017-10-26 18:46:01,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9644770358383524973,418816,2017-10-26 18:21:47,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12896289697986324389,418816,2017-10-26 18:21:47,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3752487378923264386,418816,2017-10-26 18:21:47,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9550242452067211731,418811,2017-10-26 18:02:21,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
15627651801223551400,418716,2017-10-26 11:47:47,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
14510513292527418055,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-PLCR-8B9M-FVUH-7WLR8,35.05064942,1.0
3162372952042550272,418553,2017-10-26 00:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,332.99520646,1.0
2289799943339320541,418534,2017-10-25 23:47:54,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10570351193552652067,418525,2017-10-25 23:05:29,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6713963975114051479,418330,2017-10-25 10:02:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PLCR-8B9M-FVUH-7WLR8,30.04719323,1.0
1013666126549666926,418056,2017-10-24 16:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,22.87462691,1.0
9095433855104198210,417563,2017-10-23 06:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,76.620715,1.0
16912105912881380823,417560,2017-10-23 06:44:53,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PLCR-8B9M-FVUH-7WLR8,550.0,1.0
1859755028069495878,417168,2017-10-22 04:19:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PLCR-8B9M-FVUH-7WLR8,40.6,1.0
15552627854553452668,417089,2017-10-21 22:56:08,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
7521681175727777043,417067,2017-10-21 21:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,0.99760415,1.0
430936703160116432,417018,2017-10-21 18:36:52,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11065470294652187742,416961,2017-10-21 14:43:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PLCR-8B9M-FVUH-7WLR8,49.71999999,1.0
3173288264991825561,416682,2017-10-20 19:49:42,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
7138589518572561345,416472,2017-10-20 05:26:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PLCR-8B9M-FVUH-7WLR8,40.47,1.0
5561500060221889144,416328,2017-10-19 19:40:37,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1157402324381032004,416325,2017-10-19 19:31:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLCR-8B9M-FVUH-7WLR8,1572.09393571,1.0
552411600321286399,416318,2017-10-19 19:07:45,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3531320915672142662,416295,2017-10-19 17:39:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PLCR-8B9M-FVUH-7WLR8,46.97,1.0
13295029947936660362,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PLCR-8B9M-FVUH-7WLR8,79.4,1.0
17870370503319128615,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-PLCR-8B9M-FVUH-7WLR8,19.38521381,1.0
15267236828546342781,416005,2017-10-18 22:05:18,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
484796048666612738,415983,2017-10-18 20:33:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PLCR-8B9M-FVUH-7WLR8,640.31999999,1.0
11574108180157536396,415802,2017-10-18 08:32:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PLCR-8B9M-FVUH-7WLR8,103.79,1.0
2629298525702888157,415564,2017-10-17 16:32:55,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
11116369991345251690,415135,2017-10-16 11:40:58,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4604793167572461660,415002,2017-10-16 03:10:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PLCR-8B9M-FVUH-7WLR8,136.15,1.0
10635429586680180208,414948,2017-10-15 23:28:16,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
6563747457215955615,414782,2017-10-15 12:08:05,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5879842760901907638,414759,2017-10-15 10:38:04,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9360356922340899034,414588,2017-10-14 22:45:21,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12887409077683069976,414055,2017-10-13 11:05:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PLCR-8B9M-FVUH-7WLR8,104.31,1.0
14620605097791452474,413967,2017-10-13 05:24:14,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1061508301605548712,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-PLCR-8B9M-FVUH-7WLR8,22.68473417,1.0
16463355101024501241,413654,2017-10-12 08:05:06,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
79831171688836958,413533,2017-10-12 00:09:55,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5033154239979936757,413196,2017-10-11 01:09:24,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
2578549324568255125,413189,2017-10-11 00:52:07,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
2626548958241337192,413189,2017-10-11 00:52:07,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13815783348421822955,413182,2017-10-10 23:57:28,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8641202223101044099,413178,2017-10-10 23:46:49,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17223279960012935442,413129,2017-10-10 20:56:44,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
15573066003865377534,413128,2017-10-10 20:48:42,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17766841432598943873,413128,2017-10-10 20:48:42,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8106903861572972467,413106,2017-10-10 19:07:55,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8993300600402274888,413056,2017-10-10 15:54:26,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
2888963732641772759,413049,2017-10-10 15:32:24,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17792820876341015905,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PLCR-8B9M-FVUH-7WLR8,72.43965618,1.0
5521968265571622772,412899,2017-10-10 05:19:42,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4304884719535122869,412862,2017-10-10 03:07:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PLCR-8B9M-FVUH-7WLR8,64.61307173,1.0
2467915255655234644,412784,2017-10-09 22:04:32,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5369971212385146528,412772,2017-10-09 20:46:27,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12985821523015145327,412768,2017-10-09 20:30:16,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13138331637224014795,412767,2017-10-09 20:28:44,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13888597765647433355,412767,2017-10-09 20:28:44,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
18330449436098126604,412767,2017-10-09 20:28:44,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17823530329641237009,412729,2017-10-09 18:07:54,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12445091705045800590,412671,2017-10-09 14:02:38,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10793753264293279882,412663,2017-10-09 13:44:37,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4868837952033261093,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PLCR-8B9M-FVUH-7WLR8,55.53819559,1.0
4737951040490468492,412439,2017-10-08 22:41:45,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5691619330818989557,412418,2017-10-08 21:40:22,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
12996964864191255396,412395,2017-10-08 19:14:50,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13783137347605753608,412204,2017-10-08 07:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PLCR-8B9M-FVUH-7WLR8,63.15670963,1.0
5622603324145350196,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PLCR-8B9M-FVUH-7WLR8,214.0,1.0
14515516890707166240,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PLCR-8B9M-FVUH-7WLR8,60.81679756,1.0
16203048602122557690,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,38.72507623,1.0
1577165789614111799,411368,2017-10-05 22:32:59,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16174756936257895472,411346,2017-10-05 21:14:39,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-GDKB-HM2P-57C7-E8XKE,6.0,1.0
8191909150610919613,411346,2017-10-05 21:14:39,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-QTR4-23QV-3TTW-4DCD3,6.0,1.0
1401665138579051830,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,394.62018488,1.0
821319673646791625,411023,2017-10-04 23:34:43,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9885007199934793347,410916,2017-10-04 16:10:59,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
445784510106090773,410916,2017-10-04 16:10:59,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8229565864892907779,410916,2017-10-04 16:10:59,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
139467819826228620,410654,2017-10-03 22:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,82.5509508,1.0
5062370602835848992,410648,2017-10-03 22:21:47,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13494991715261694748,410247,2017-10-02 19:07:24,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4436054034985544401,410247,2017-10-02 19:07:24,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8651862704756445517,410247,2017-10-02 19:07:24,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5903601010204264443,410241,2017-10-02 18:36:50,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
16399685703186666929,410129,2017-10-02 11:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,1263.71860732,1.0
5887300533213248069,409895,2017-10-01 19:31:02,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13733813813654766950,409891,2017-10-01 19:08:14,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3646784885531883485,409842,2017-10-01 16:14:36,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8525607878521416502,409841,2017-10-01 16:04:08,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
698850910651864972,409662,2017-10-01 04:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,90.59325939,1.0
13709391296029582140,409582,2017-09-30 23:06:37,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
7576750075092918502,409576,2017-09-30 22:21:51,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
15361066952250636674,409158,2017-09-29 17:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,137.81781364,1.0
12713571148414733540,409144,2017-09-29 16:53:04,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5599390815517136511,408648,2017-09-28 07:43:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,108.53416214,1.0
14941581098499970122,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,6.67216117,1.0
5746476728672002753,408456,2017-09-27 18:31:17,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10906354274837201287,408154,2017-09-26 22:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,39.20705656,1.0
10152394306047904033,407756,2017-09-25 20:04:35,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-9TGK-AZD6-5J5G-FDZTV,107.0,1.0
9332783746781664355,407660,2017-09-25 13:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,106.28117271,1.0
2048015528870387880,407167,2017-09-24 04:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,116.50534005,1.0
7215816487070061526,406671,2017-09-22 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,50.15125197,1.0
12473493421732231291,406649,2017-09-22 17:37:23,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8292480315075477029,406175,2017-09-21 09:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,14.44260347,1.0
2624875065134188275,406000,2017-09-20 21:51:47,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
7454887121289746300,405680,2017-09-20 00:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,34.92556902,1.0
11721045250110181104,405502,2017-09-19 12:21:25,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
16751797552049328222,405252,2017-09-18 19:25:16,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17683310490168523118,405186,2017-09-18 15:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,82.83632355,1.0
16320127589137373272,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,3.56501832,1.0
3729803969313577884,404690,2017-09-17 05:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,147.23980346,1.0
16830714604813924542,404190,2017-09-15 20:23:13,Token Transfer,S-PLCR-8B9M-FVUH-7WLR8,S-5FVJ-HBTW-8MFA-8ZR69,0.0,1.0
12144575513557790387,404189,2017-09-15 20:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,1253.36423076,1.0
12177969133703522244,404177,2017-09-15 19:33:16,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5370154233809714632,404177,2017-09-15 19:33:16,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
18250111307199619193,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,86.041578,1.0
6454347897070397297,403434,2017-09-13 17:51:44,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13957474436688564705,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,332.9298921,1.0
12128336037049023067,402990,2017-09-12 12:05:56,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
35608300008286500,402990,2017-09-12 12:05:56,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3461150001661024103,402788,2017-09-11 21:52:50,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4518091387695521766,402788,2017-09-11 21:52:50,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
11539716801089044539,402787,2017-09-11 21:48:56,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8433379084257709480,402782,2017-09-11 21:36:04,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
643006219258980730,402780,2017-09-11 21:29:59,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4588343076016679439,402779,2017-09-11 21:28:41,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3692035227375485672,402772,2017-09-11 21:13:02,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1299662992447981399,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,42.46306742,1.0
15383431414561197823,402746,2017-09-11 19:45:42,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1446487244383899972,402745,2017-09-11 19:40:25,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1779565798722012947,402745,2017-09-11 19:40:25,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10062405496507267345,402744,2017-09-11 19:36:09,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
15737682236321139,402744,2017-09-11 19:36:09,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5249087804005850714,402744,2017-09-11 19:36:09,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
15161704962748583049,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,1.68086081,1.0
11782665912276064012,402398,2017-09-10 20:03:23,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
14334041745521207178,402398,2017-09-10 20:03:23,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13881092010140076892,402397,2017-09-10 19:51:04,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
18326536545118454815,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,54.0255751,1.0
13495416985838964934,402046,2017-09-09 20:36:55,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17735588193802955777,402045,2017-09-09 20:25:21,Ask Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
14774514677990714686,402040,2017-09-09 20:03:14,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17932334554513797676,402040,2017-09-09 20:03:14,Arbitrary Message,S-PLCR-8B9M-FVUH-7WLR8,S-3S3M-J8PP-ZY25-3R9UD,0.0,1.0
14199209516565062285,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,67.99614975,1.0
1619775751003575313,401354,2017-09-07 22:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,41.39402522,1.0
6285627869870778723,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,45.26403888,1.0
11587143579111021228,400639,2017-09-05 22:08:54,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-FQUU-D4RM-LZMX-HHT35,56.0,1.0
15980183433305667277,400474,2017-09-05 10:50:29,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
5471439548857851394,400467,2017-09-05 10:27:14,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9453685446877021404,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,28.11930589,1.0
13985551531464683626,400323,2017-09-05 01:00:58,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3379619290011187146,400323,2017-09-05 01:00:58,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
619770784061317521,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,3.19121031,1.0
18123899870906876244,399865,2017-09-03 18:22:12,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
3685459252281759456,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,119.15882042,1.0
15377621188778031468,399580,2017-09-02 22:46:48,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17007542300448497641,399572,2017-09-02 22:31:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PLCR-8B9M-FVUH-7WLR8,224.8812005,1.0
7642677594530078416,399551,2017-09-02 21:10:25,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-4ZTR-VN5E-XFQM-A8BQQ,70.0,1.0
5257196995771296557,399452,2017-09-02 14:38:57,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
10568881371471295209,399447,2017-09-02 14:18:59,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
4620216024692536385,399400,2017-09-02 10:53:09,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
9346601296924839143,399398,2017-09-02 10:46:25,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
13340716474429448777,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,46.55864518,1.0
2796745116933177104,399016,2017-09-01 09:38:38,Bid Order Cancellation,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
8547570100246048229,398857,2017-08-31 22:22:54,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
1435774892728552528,398853,2017-08-31 22:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLCR-8B9M-FVUH-7WLR8,163.03415093,1.0
3392184480517097093,398852,2017-08-31 22:07:00,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
17605122827870034848,398650,2017-08-31 08:32:31,Ask Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
