ID,Height,timestamp,Type,From,To,Amount,Fee
11200127631838952196,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.64527029,1.0
15231114969852953348,392192,2017-08-13 07:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.36211083,1.0
9924767713131956,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,3.47728532,1.0
5354432542220350826,391490,2017-08-11 08:03:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,22.02993386,1.0
6337272740696031211,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.61118046,1.0
13647774549469573157,390311,2017-08-08 00:41:30,Reward Recipient Assignment,S-REUV-82NR-8B2C-FRTHK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15783089345907828410,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,0.24461568,1.0
7826378662510498209,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,0.87804448,1.0
8324608621547553915,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,0.85954533,1.0
16451181035269653292,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,0.45643199,1.0
9300699775802640328,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,0.71651736,1.0
3320414878708129056,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,0.76552265,1.0
2249507128761844698,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,0.67876286,1.0
18078039749177425283,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,0.88180934,1.0
11480761998688928413,389421,2017-08-05 13:13:50,Ordinary Payment,S-REUV-82NR-8B2C-FRTHK,S-654L-KK4Z-UBNZ-5ERNM,10.0,1.0
14898302736671541136,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-REUV-82NR-8B2C-FRTHK,4.88682464,1.0
476010688943630168,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,1.66397224,1.0
4902989210330897604,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,1.85655784,1.0
17746105114205583441,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,0.54504403,1.0
14053974909427666093,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-REUV-82NR-8B2C-FRTHK,3.95965015,1.0
7703239101820266118,388616,2017-08-03 06:52:04,Reward Recipient Assignment,S-REUV-82NR-8B2C-FRTHK,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
17888848368736551373,388303,2017-08-02 09:55:39,Reward Recipient Assignment,S-REUV-82NR-8B2C-FRTHK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9890873023737122340,388274,2017-08-02 08:12:48,Reward Recipient Assignment,S-REUV-82NR-8B2C-FRTHK,S-E925-FACX-C2X8-49772,0.0,1.0
2705351209483192588,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-REUV-82NR-8B2C-FRTHK,10.43999999,1.0
4894437726517431557,387106,2017-07-30 01:48:50,Ordinary Payment,S-REUV-82NR-8B2C-FRTHK,S-654L-KK4Z-UBNZ-5ERNM,5.0,1.0
13821690478822292719,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-REUV-82NR-8B2C-FRTHK,10.11999999,1.0
117986996424593373,382946,2017-07-17 23:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-REUV-82NR-8B2C-FRTHK,10.37999999,1.0
15807945594434076989,382402,2017-07-16 11:45:53,Reward Recipient Assignment,S-REUV-82NR-8B2C-FRTHK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9877256951649622655,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-REUV-82NR-8B2C-FRTHK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
615838625854427303,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-REUV-82NR-8B2C-FRTHK,S-REUV-82NR-8B2C-FRTHK,0.0,1.0
5042460576107389023,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REUV-82NR-8B2C-FRTHK,0.26731088,1.0
778033724563577291,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REUV-82NR-8B2C-FRTHK,0.55056032,1.0
17267494446303504312,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REUV-82NR-8B2C-FRTHK,13.32358587,1.0
7547200685129354234,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REUV-82NR-8B2C-FRTHK,4.83544183,1.0
9143271278398811959,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-REUV-82NR-8B2C-FRTHK,8.98623885,1.0
13351980412366692474,378829,2017-07-06 11:40:35,Reward Recipient Assignment,S-REUV-82NR-8B2C-FRTHK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8245862668674023849,378818,2017-07-06 11:12:46,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-REUV-82NR-8B2C-FRTHK,1.0,1.0
