ID,Height,timestamp,Type,From,To,Amount,Fee
9646150414589935756,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,0.48380662,1.0
10177104223339485342,378838,2017-07-06 12:35:06,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16227905152947298439,378833,2017-07-06 12:07:16,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10564324830292929553,378772,2017-07-06 08:14:07,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15525921634891536273,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,0.03902545,1.0
11180966389356923069,378765,2017-07-06 07:45:56,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15900712745495400294,378760,2017-07-06 07:14:27,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5644433798222965995,378749,2017-07-06 06:34:56,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12138126500515233197,378726,2017-07-06 04:54:41,Account Update,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
16193923774833172601,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HB5Y-VJX2-CKML-6JSZH,46.2431303,1.0
15863732914916152724,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HB5Y-VJX2-CKML-6JSZH,63.73394274,1.0
13738866566171384665,377233,2017-07-02 00:51:56,Ordinary Payment,S-HB5Y-VJX2-CKML-6JSZH,S-U4Z3-8JEW-2PAQ-G8J75,1.0,1.0
5604341957647778016,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HB5Y-VJX2-CKML-6JSZH,11.03436032,1.0
4658521063366991944,376953,2017-07-01 06:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HB5Y-VJX2-CKML-6JSZH,85.04554082,1.0
2563839639043283353,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HB5Y-VJX2-CKML-6JSZH,55.33449933,1.0
6800569754617966054,375310,2017-06-26 15:51:53,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8883090926666144460,374464,2017-06-24 07:05:20,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7232896089784820932,373522,2017-06-21 16:08:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HB5Y-VJX2-CKML-6JSZH,10.0,1.0
3075309883486824042,372655,2017-06-19 05:43:56,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14561385274953433799,372652,2017-06-19 05:21:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HB5Y-VJX2-CKML-6JSZH,1.0,1.0
