ID,Height,timestamp,Type,From,To,Amount,Fee
3427019764818086310,292614,2016-11-07 10:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.57035506,1.0
11267275084146799276,291852,2016-11-05 06:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,18.63543819,1.0
7753346514535825750,291490,2016-11-04 06:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,39.28178712,1.0
6466261417031480116,291131,2016-11-03 06:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,8.80366256,1.0
6028795139301610134,290768,2016-11-02 05:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,29.37124887,1.0
16614888308389889805,290404,2016-11-01 05:46:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,7.54279913,1.0
13283828869282028045,290046,2016-10-31 05:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,222.97353968,1.0
2523772649959126222,289688,2016-10-30 02:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,7.04137173,1.0
15343378398360584725,289320,2016-10-29 02:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,28.43054625,1.0
15367531232888207697,288962,2016-10-28 02:00:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,14.99056934,1.0
15073573978496728640,288599,2016-10-27 02:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.3947742,1.0
11192171122117572764,288239,2016-10-26 01:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.66408239,1.0
12737021034295162479,288212,2016-10-25 23:51:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
7909714319215675270,288212,2016-10-25 23:51:27,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BU7S-P48U-EHFE-C8YF6,4.0,1.0
7646964564728437434,288211,2016-10-25 23:47:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
15144759632430984468,287874,2016-10-25 00:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,96.94402466,1.0
11799475956383040314,287856,2016-10-24 23:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
17471636262654337586,287856,2016-10-24 23:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
3989415654388673493,287551,2016-10-24 03:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
7130709110650189697,287551,2016-10-24 03:20:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
13030417282066224334,287219,2016-10-23 05:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,8.69682319,1.0
6789065866203081870,286851,2016-10-22 04:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,7.67769521,1.0
8085097519527569909,286476,2016-10-21 03:02:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,7.28539661,1.0
7713335298195703868,286108,2016-10-20 02:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,12.08724678,1.0
14683148215504730086,285851,2016-10-19 09:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
3862807873588153425,285851,2016-10-19 09:27:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BU7S-P48U-EHFE-C8YF6,3.0,1.0
1233100606145164231,285850,2016-10-19 09:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
258918823213642447,285737,2016-10-19 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,10.83140566,1.0
6137259373637800811,285371,2016-10-18 00:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.80274799,1.0
11485965364139789615,285354,2016-10-17 23:58:49,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18130947101931659119,284988,2016-10-16 23:47:39,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17372722650824026338,284435,2016-10-15 10:56:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.00031746,1.0
7673538338460162959,284076,2016-10-14 10:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.07002266,1.0
16575358786777395579,284057,2016-10-14 09:03:34,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10711960397971262799,284035,2016-10-14 07:42:49,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3623020300381740389,284013,2016-10-14 06:14:24,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11810065168389360726,283997,2016-10-14 04:57:11,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3928305527460447447,283930,2016-10-14 00:51:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
6149729694836549153,283928,2016-10-14 00:41:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BU7S-P48U-EHFE-C8YF6,3.0,1.0
4750719550531984469,283719,2016-10-13 10:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,9.70726968,1.0
17419504663698753339,283341,2016-10-12 09:17:51,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3179397873010884098,283263,2016-10-12 04:04:04,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3305891663594049444,282885,2016-10-11 02:44:43,Account Update,S-BU7S-P48U-EHFE-C8YF6,,0.0,1.0
7457730506991766720,282885,2016-10-11 02:44:43,Ordinary Payment,S-BU7S-P48U-EHFE-C8YF6,S-WDL5-VPSR-QCC4-HJK5T,3.0,1.0
1619913698333904999,282881,2016-10-11 02:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
3321665300969261489,282881,2016-10-11 02:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
4817468683817221535,282881,2016-10-11 02:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BU7S-P48U-EHFE-C8YF6,3.0,1.0
